ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
3009002,24,1,21.5,0,0,0,0,0,6.5,0,0,0,0,0,0,0,Sb,0,0,0
3009002,25,1,13.6,0,0,0,0,0,5.2,0,0,0,0,0,0,0,Sb,0,0,0
3009002,26,1,13.9,0,0,0,0,0,5.4,0,0,0,0,0,0,0,Sb,0,0,0
3009002,27,1,15.9,0,0,0,0,0,6.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,28,1,19.9,0,0,0,0,0,7.3,0,0,0,0,0,0,0,Sb,0,0,0
3009002,29,1,16.3,0,0,0,0,0,6.3,0,0,0,0,0,0,0,Sb,0,0,0
3009002,30,1,19.6,0,0,0,0,0,6.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,31,1,18.9,0,0,0,0,0,7.4,0,0,0,0,0,0,0,Sb,0,0,0
3009002,32,1,27.7,0,0,0,0,0,8.5,0,0,0,0,0,0,0,Sb,0,0,0
3009002,33,1,13.3,0,0,0,0,0,4,0,0,0,0,0,0,0,Sb,0,0,0
3009002,34,1,11.7,0,0,0,0,0,5.1,0,0,0,0,0,0,0,Sb,0,0,0
3009002,35,1,10.3,0,0,0,0,0,4.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,36,1,9.4,0,0,0,0,0,5.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,37,1,8.2,0,0,0,0,0,3.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,38,1,20.6,0,0,0,0,0,9,0,0,0,0,0,0,0,Sb,0,0,0
3009002,39,1,14.3,0,0,0,0,0,6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,40,1,15.7,0,0,0,0,0,6.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,41,1,11.6,0,0,0,0,0,4.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,42,1,11.7,0,0,0,0,0,5.6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,43,1,17.1,0,0,0,0,0,8.1,0,0,0,0,0,0,0,Sb,0,0,0
3009002,44,1,16,0,0,0,0,0,7.2,0,0,0,0,0,0,0,Sb,0,0,0
3009002,45,1,14.2,0,0,0,0,0,6.5,0,0,0,0,0,0,0,Sb,0,0,0
3009002,46,1,15.6,0,0,0,0,0,6.2,0,0,0,0,0,0,0,Sb,0,0,0
3009002,47,1,17.3,0,0,0,0,0,7.2,0,0,0,0,0,0,0,Sb,0,0,0
3009002,48,1,19.1,0,0,0,0,0,7.1,0,0,0,0,0,0,0,Sb,0,0,0
3009002,49,1,15.6,0,0,0,0,0,5.8,0,0,0,0,0,0,0,Sb,0,0,0
3009002,50,1,15.9,0,0,0,0,0,6.9,0,0,0,0,0,0,0,Sb,0,0,0
3009002,51,1,19,0,0,0,0,0,7.8,0,0,0,0,0,0,0,Sb,0,0,0
3009002,52,1,34,0,0,0,0,0,2.28,0,0,0,0,0,0,0,Sb,0,0,0
3009002,53,1,32,0,0,0,0,0,2.88,0,0,0,0,0,0,0,Sb,0,0,0
3009002,54,1,17.7,0,0,0,0,0,6.7,0,0,0,0,0,0,0,Sb,0,0,0
3009002,55,1,13.5,0,0,0,0,0,5.7,0,0,0,0,0,0,0,Sb,0,0,0
3009002,56,1,26.1,0,0,0,0,0,6.9,0,0,0,0,0,0,0,Sb,0,0,0
3009002,57,1,16,0,0,0,0,0,6,0,0,0,0,0,0,0,Sb,0,0,0
3009002,58,1,20.3,0,0,0,0,0,6.6,0,0,0,0,0,0,0,Sb,0,0,0
