DBCODE,ENTITY,SITECODE,YEAR,STAND,PLOT,SAMPLENUM,TYPE,SPECIES,REPLICATE,P,K,CA,MG,MN,CU,B,ZN,AL,FE,NA,C,N,NKJ,LAB
TN025,2,HJA,2007,"WS02",P,L2113,TW,PSME,1,26,158,190,22,10,3,6,3,8,52,27,48.20,0.00,403,CAL
TN025,2,HJA,2007,"WS02",P,L2114,TW,TSHE,1,191,882,600,115,18,4,7,3,4,30,37,47.80,0.00,372,CAL
TN025,2,HJA,2007,"WS02",P,L2115,TW,ACMA,1,160,1224,1060,199,8,4,9,6,1,30,32,46.70,0.00,616,CAL
TN025,2,HJA,2007,"WS02",P,L2116,TW,THPL,1,33,262,1144,83,3,3,6,4,8,53,29,49.00,0.00,550,CAL
TN025,2,HJA,2007,"WS02",P,L2117,TW,TABR,1,25,297,874,98,16,4,7,6,2,33,47,49.30,0.00,564,CAL
TN025,2,HJA,2007,"WS06",P,L2038,H,MIX,1,2777,27850,6723,2582,264,8,16,27,209,64,50,44.00,1.70,0,CAL
TN025,2,HJA,2007,"WS06",P,L2045,SL,MIX,1,1469,12500,4500,1234,57,7,15,25,32,35,33,46.80,1.01,0,CAL
TN025,2,HJA,2007,"WS06",P,L2052,SH,MIX,1,2013,10490,13350,2327,201,6,22,21,88,41,23,46.80,1.31,0,CAL
TN025,2,HJA,2007,"WS06",P,L2064,TF,PSME,1,2096,6424,10330,1059,770,3,14,18,288,39,28,49.90,0.90,0,CAL
TN025,2,HJA,2007,"WS06",P,L2065,TF,THPL,1,1209,6795,17370,752,68,3,12,9,12,26,18,50.60,0.89,0,CAL
TN025,2,HJA,2007,"WS06",P,L2066,TF,CASH,1,678,3815,11670,1462,94,3,20,10,34,31,36,48.90,0.71,0,CAL
TN025,2,HJA,2007,"WS06",P,L2091,TB,PSME,1,414,2086,2391,194,49,4,7,13,349,10,14,51.80,0.00,1767,CAL
TN025,2,HJA,2007,"WS06",P,L2091,TB,PSME,2,401,1997,2250,176,34,5,9,11,330,10,17,52.00,0.00,1806,CAL
TN025,2,HJA,2007,"WS06",P,L2092,TB,THPL,1,427,2947,10490,615,22,3,9,8,9,16,23,48.50,0.00,2386,CAL
TN025,2,HJA,2007,"WS06",P,L2093,TB,CASH,1,243,2616,6132,644,46,2,20,1,7,5,12,46.60,0.00,2410,CAL
TN025,2,HJA,2007,"WS06",P,L2118,TW,PSME,1,32,166,215,25,13,3,5,3,4,46,22,47.70,0.00,373,CAL
TN025,2,HJA,2007,"WS06",P,L2119,TW,THPL,1,68,519,1152,105,11,5,7,4,18,323,37,48.30,0.00,644,CAL
TN025,2,HJA,2007,"WS06",P,L2120,TW,CASH,1,191,870,639,96,17,4,6,3,8,58,28,49.30,0.00,616,CAL
TN025,2,HJA,2007,"WS07",P,L2039,H,MIX,1,2789,26270,6649,2225,211,7,17,21,255,79,42,44.10,1.64,0,CAL
TN025,2,HJA,2007,"WS07",P,L2046,SL,MIX,1,1657,13090,4823,1202,66,6,19,24,33,27,23,46.40,0.94,0,CAL
TN025,2,HJA,2007,"WS07",P,L2053,SH,MIX,1,2314,10390,12540,2601,270,6,20,26,50,47,24,46.40,1.50,0,CAL
TN025,2,HJA,2007,"WS07",P,L2067,TF,PSME,1,2078,6433,9334,956,365,3,13,16,298,30,18,49.40,0.86,0,CAL
TN025,2,HJA,2007,"WS07",P,L2068,TF,TSHE,1,1971,4972,6937,856,213,2,19,4,654,27,18,49.90,0.85,0,CAL
TN025,2,HJA,2007,"WS07",P,L2068,TF,TSHE,2,1858,4824,6654,859,235,4,19,6,636,25,20,50.00,0.85,0,CAL
TN025,2,HJA,2007,"WS07",P,L2069,TF,CASH,1,793,4123,10820,830,146,3,13,9,19,18,15,47.20,0.82,0,CAL
TN025,2,HJA,2007,"WS07",P,L2094,TB,PSME,1,436,2671,1938,201,38,12,7,15,359,12,14,51.80,0.00,1806,CAL
TN025,2,HJA,2007,"WS07",P,L2095,TB,TSHE,1,527,2455,3814,217,75,4,9,3,530,12,13,51.60,0.00,2169,CAL
TN025,2,HJA,2007,"WS07",P,L2096,TB,CASH,1,169,1441,5926,235,37,2,17,1,4,5,13,46.40,0.00,1826,CAL
TN025,2,HJA,2007,"WS07",P,L2121,TW,PSME,1,31,193,199,26,12,4,5,4,6,58,16,47.50,0.00,360,CAL
TN025,2,HJA,2007,"WS07",P,L2122,TW,TSHE,1,326,1171,790,122,30,3,6,5,17,49,21,48.10,0.00,483,CAL
TN025,2,HJA,2007,"WS07",P,L2123,TW,CASH,1,203,822,821,170,28,5,5,3,3,44,26,46.80,0.00,567,CAL
TN025,2,HJA,2007,"WS08",P,L2040,H,MIX,1,3124,24590,7719,2047,126,9,17,25,470,59,85,44.10,1.61,0,CAL
TN025,2,HJA,2007,"WS08",P,L2047,SL,MIX,1,1325,10910,5072,1008,48,5,16,23,29,25,32,46.20,0.86,0,CAL
TN025,2,HJA,2007,"WS08",P,L2054,SH,MIX,1,1650,7825,9963,1496,120,5,18,18,68,35,40,46.30,1.09,0,CAL
TN025,2,HJA,2007,"WS08",P,L2070,TF,PSME,1,2110,4629,7858,874,472,3,11,17,289,39,19,48.20,0.77,0,CAL
TN025,2,HJA,2007,"WS08",P,L2071,TF,TSHE,1,1714,3825,4700,717,242,3,14,8,417,48,33,49.00,0.70,0,CAL
TN025,2,HJA,2007,"WS08",P,L2072,TF,THPL,1,947,4588,14720,738,67,3,10,8,44,44,29,47.80,0.62,0,CAL
TN025,2,HJA,2007,"WS08",P,L2072,TF,THPL,2,915,4333,14270,698,49,4,11,9,39,34,32,47.90,0.62,0,CAL
TN025,2,HJA,2007,"WS08",P,L2073,TF,ABMA,1,1245,6146,7872,715,193,3,10,9,387,44,17,48.40,0.75,0,CAL
TN025,2,HJA,2007,"WS08",P,L2074,TF,ABPR,1,1041,5103,10510,522,213,2,11,15,731,65,26,49.50,0.64,0,CAL
TN025,2,HJA,2007,"WS08",P,L2097,TB,PSME,1,174,674,3648,147,27,4,5,5,258,10,14,53.30,0.00,1355,CAL
TN025,2,HJA,2007,"WS08",P,L2098,TB,TSHE,1,239,1071,6304,175,43,3,7,3,207,22,17,50.40,0.00,1450,CAL
TN025,2,HJA,2007,"WS08",P,L2098,TB,TSHE,2,225,987,5720,166,46,4,8,4,185,18,19,50.20,0.00,1258,CAL
TN025,2,HJA,2007,"WS08",P,L2099,TB,THPL,1,337,2326,10430,335,26,3,7,10,6,9,16,47.00,0.00,1700,CAL
TN025,2,HJA,2007,"WS08",P,L2100,TB,ABMA,1,332,1914,12060,139,63,2,8,5,49,2,10,47.00,0.00,1537,CAL
TN025,2,HJA,2007,"WS08",P,L2101,TB,ABPR,1,276,1984,4136,178,46,2,7,3,75,19,17,50.20,0.00,1607,CAL
TN025,2,HJA,2007,"WS08",P,L2124,TW,PSME,1,19,81,170,19,13,3,4,3,3,80,14,47.80,0.00,338,CAL
TN025,2,HJA,2007,"WS08",P,L2125,TW,TSHE,1,238,1011,698,121,21,3,5,3,9,52,25,48.00,0.00,336,CAL
TN025,2,HJA,2007,"WS08",P,L2125,TW,TSHE,2,243,990,708,120,21,3,5,3,9,55,26,47.90,0.00,327,CAL
TN025,2,HJA,2007,"WS08",P,L2126,TW,THPL,1,40,205,847,62,10,3,5,4,9,70,15,48.80,0.00,507,CAL
TN025,2,HJA,2007,"WS08",P,L2127,TW,ABMA,1,34,398,918,87,21,3,5,3,3,46,16,47.50,0.00,287,CAL
TN025,2,HJA,2007,"WS08",P,L2128,TW,ABPR,1,26,847,922,137,19,3,5,4,11,35,27,47.20,0.00,295,CAL
TN025,2,HJA,2007,"WS09",P,L2041,H,MIX,1,2244,20660,6450,2592,88,7,18,20,525,51,116,45.70,1.22,0,CAL
TN025,2,HJA,2007,"WS09",P,L2048,SL,MIX,1,1246,11260,7196,1910,86,5,16,18,38,71,101,47.20,0.84,0,CAL
TN025,2,HJA,2007,"WS09",P,L2055,SH,MIX,1,3158,11090,24650,4669,389,7,24,24,142,80,30,44.50,1.89,0,CAL
TN025,2,HJA,2007,"WS09",P,L2075,TF,PSME,1,2377,8350,9384,1311,507,3,16,19,218,49,35,49.80,0.86,0,CAL
TN025,2,HJA,2007,"WS09",P,L2076,TF,TSHE,1,1736,5339,6383,1169,178,3,21,5,538,41,45,50.30,0.92,0,CAL
TN025,2,HJA,2007,"WS09",P,L2077,TF,THPL,1,999,4989,22630,622,63,3,13,6,32,35,47,51.40,0.74,0,CAL
TN025,2,HJA,2007,"WS09",P,L2078,TF,ACMA,1,4689,14450,20350,3087,132,6,12,21,34,57,27,45.70,2.00,0,CAL
TN025,2,HJA,2007,"WS09",P,L2079,TF,CASH,1,943,4816,8421,959,150,3,16,6,31,25,21,48.90,0.87,0,CAL
TN025,2,HJA,2007,"WS09",P,L2080,TF,TABR,1,1675,8273,12200,1558,96,4,15,32,22,33,27,50.70,1.01,0,CAL
TN025,2,HJA,2007,"WS09",P,L2102,TB,PSME,1,173,691,2787,131,32,4,5,8,204,14,15,55.20,0.00,1197,CAL
TN025,2,HJA,2007,"WS09",P,L2103,TB,TSHE,1,387,2343,5400,256,60,3,7,8,318,26,23,51.80,0.00,1750,CAL
TN025,2,HJA,2007,"WS09",P,L2104,TB,THPL,1,303,1836,8303,246,18,3,6,14,10,13,14,49.20,0.00,1961,CAL
TN025,2,HJA,2007,"WS09",P,L2105,TB,ACMA,1,663,4174,20050,1140,74,7,16,46,1,11,62,44.20,0.00,3000,CAL
TN025,2,HJA,2007,"WS09",P,L2106,TB,CASH,1,137,673,4183,217,36,5,15,11,38,22,25,54.80,0.00,1986,CAL
TN025,2,HJA,2007,"WS09",P,L2107,TB,TABR,1,667,3508,39600,1061,89,5,17,66,7,18,78,43.70,0.00,4054,CAL
TN025,2,HJA,2007,"WS09",P,L2129,TW,PSME,1,19,94,341,39,15,3,4,3,8,80,14,48.20,0.00,316,CAL
TN025,2,HJA,2007,"WS09",P,L2130,TW,TSHE,1,122,672,627,90,22,3,5,7,7,67,24,48.10,0.00,382,CAL
TN025,2,HJA,2007,"WS09",P,L2131,TW,THPL,1,37,265,1170,111,4,5,6,2,9,31,13,49.00,0.00,596,CAL
TN025,2,HJA,2007,"WS09",P,L2132,TW,ACMA,1,89,673,1814,187,10,5,5,6,4,61,34,46.80,0.00,521,CAL
TN025,2,HJA,2007,"WS09",P,L2133,TW,CASH,1,208,417,891,138,22,3,5,3,3,74,29,47.40,0.00,493,CAL
TN025,2,HJA,2007,"WS09",P,L2134,TW,TABR,1,25,230,856,94,18,4,5,5,10,54,22,48.70,0.00,592,CAL
TN025,2,HJA,2007,"WS10",P,L2042,H,MIX,1,2142,20100,4634,2347,89,8,16,20,599,51,99,46.30,1.21,0,CAL
TN025,2,HJA,2007,"WS10",P,L2049,SL,MIX,1,1149,10020,7798,2316,64,5,13,18,63,23,113,46.80,0.76,0,CAL
TN025,2,HJA,2007,"WS10",P,L2056,SH,MIX,1,1743,8451,16560,2440,206,4,20,16,119,40,26,47.00,1.16,0,CAL
TN025,2,HJA,2007,"WS10",P,L2081,TF,PSME,1,2309,7261,10620,1142,630,3,13,16,275,41,28,50.20,0.77,0,CAL
TN025,2,HJA,2007,"WS10",P,L2081,TF,PSME,2,2187,6796,10360,1071,485,4,13,15,263,30,31,50.00,0.79,0,CAL
TN025,2,HJA,2007,"WS10",P,L2081,TF,PSME,3,2159,6543,9812,1014,436,4,13,13,248,28,29,50.10,0.80,0,CAL
TN025,2,HJA,2007,"WS10",P,L2082,TF,TSHE,1,1987,6006,7166,1418,203,3,17,9,735,56,30,50.70,0.76,0,CAL
TN025,2,HJA,2007,"WS10",P,L2083,TF,ACMA,1,2480,14880,14040,1988,245,5,11,40,14,60,22,46.60,1.68,0,CAL
TN025,2,HJA,2007,"WS10",P,L2108,TB,PSME,1,353,2239,2790,227,33,6,10,13,277,10,18,52.30,0.00,1642,CAL
TN025,2,HJA,2007,"WS10",P,L2109,TB,TSHE,1,612,2756,5438,240,44,4,10,4,340,14,18,50.90,0.00,1849,CAL
TN025,2,HJA,2007,"WS10",P,L2110,TB,ACMA,1,827,4375,26020,1089,89,7,13,44,1,10,30,45.00,0.00,2752,CAL
TN025,2,HJA,2007,"WS10",P,L2135,TW,PSME,1,38,194,260,29,12,4,5,3,10,32,19,47.60,0.00,395,CAL
TN025,2,HJA,2007,"WS10",P,L2135,TW,PSME,2,39,197,255,28,13,4,5,3,10,32,19,47.70,0.00,386,CAL
TN025,2,HJA,2007,"WS10",P,L2136,TW,TSHE,1,142,657,650,114,19,5,5,3,8,33,21,47.90,0.00,381,CAL
TN025,2,HJA,2007,"WS10",P,L2137,TW,ACMA,1,182,895,977,263,13,4,5,6,2,55,22,46.60,0.00,602,CAL
