﻿FID;Shape *;CoordX;CoordY;ID;IF;UG;tipo150;tipo300;Parcela;parcela_N;área_parc;Local;X;Y
41;Point;547727;4332660;36096;42;Calha do Grou;0;0;42;42Calha do Grou;1000;Calha do Grou;-27200;-58400
42;Point;547730;4332360;36105;43;Calha do Grou;0;0;43;43Calha do Grou;1000;Calha do Grou;-27200;-58700
43;Point;547415;4333856;36444;44;Calha do Grou;0;0;44;44Calha do Grou;1000;Calha do Grou;-27500;-57200
44;Point;547418;4333556;36456;45;Calha do Grou;0;0;45;45Calha do Grou;1000;Calha do Grou;-27500;-57500
45;Point;547115;4333853;36839;46;Calha do Grou;0;0;46;46Calha do Grou;1000;Calha do Grou;-27800;-57200
46;Point;547133;4332054;36847;47;Calha do Grou;0;0;47;47Calha do Grou;1000;Calha do Grou;-27800;-59000
47;Point;546813;4334150;37341;49;Calha do Grou;0;0;49;49Calha do Grou;1000;Calha do Grou;-28100;-56900
48;Point;546816;4333851;37353;50;Calha do Grou;0;0;50;50Calha do Grou;1000;Calha do Grou;-28100;-57200
49;Point;546818;4333551;37362;51;Calha do Grou;0;0;51;51Calha do Grou;1000;Calha do Grou;-28100;-57500
50;Point;546833;4332051;37365;52;Calha do Grou;0;0;52;52Calha do Grou;1000;Calha do Grou;-28100;-59000
51;Point;546513;4334148;37730;53;Calha do Grou;0;0;53;53Calha do Grou;1000;Calha do Grou;-28400;-56900
52;Point;546516;4333848;37742;54;Calha do Grou;0;0;54;54Calha do Grou;1000;Calha do Grou;-28400;-57200
53;Point;546533;4332048;37764;55;Calha do Grou;0;0;55;55Calha do Grou;1000;Calha do Grou;-28400;-59000
54;Point;546230;4332345;38137;56;Calha do Grou;0;0;56;56Calha do Grou;1000;Calha do Grou;-28700;-58700
55;Point;546236;4331746;38146;57;Calha do Grou;0;0;57;57Calha do Grou;1000;Calha do Grou;-28700;-59300
56;Point;545933;4332043;38549;58;Calha do Grou;0;0;58;58Calha do Grou;1000;Calha do Grou;-29000;-59000
57;Point;545936;4331743;38561;59;Calha do Grou;0;0;59;59Calha do Grou;1000;Calha do Grou;-29000;-59300
58;Point;545939;4331443;38573;60;Calha do Grou;0;0;60;60Calha do Grou;1000;Calha do Grou;-29000;-59600
59;Point;545636;4331740;38981;61;Calha do Grou;0;0;61;61Calha do Grou;1000;Calha do Grou;-29300;-59300
60;Point;545642;4331140;39001;62;Calha do Grou;0;0;62;62Calha do Grou;1000;Calha do Grou;-29300;-59900
61;Point;545336;4331737;39308;63;Calha do Grou;0;0;63;63Calha do Grou;1000;Calha do Grou;-29600;-59300
62;Point;545339;4331437;39320;64;Calha do Grou;0;0;64;64Calha do Grou;1000;Calha do Grou;-29600;-59600
63;Point;545039;4331434;39561;65;Calha do Grou;0;0;65;65Calha do Grou;1000;Calha do Grou;-29900;-59600
64;Point;550111;4334182;134608;66;Calha do Grou;0;0;66;66Calha do Grou;1000;Calha do Grou;-24800;-56900
65;Point;550114;4333882;134620;67;Calha do Grou;0;0;67;67Calha do Grou;1000;Calha do Grou;-24800;-57200
66;Point;549803;4335079;135099;68;Calha do Grou;0;0;68;68Calha do Grou;1000;Calha do Grou;-25100;-56000
67;Point;549806;4334779;135110;69;Calha do Grou;0;0;69;69Calha do Grou;1000;Calha do Grou;-25100;-56300
68;Point;549809;4334479;135122;70;Calha do Grou;0;0;70;70Calha do Grou;1000;Calha do Grou;-25100;-56600
69;Point;549811;4334179;135134;71;Calha do Grou;0;0;71;71Calha do Grou;1000;Calha do Grou;-25100;-56900
70;Point;549814;4333879;135146;72;Calha do Grou;0;0;72;72Calha do Grou;1000;Calha do Grou;-25100;-57200
71;Point;549503;4335076;135886;73;Calha do Grou;0;0;73;73Calha do Grou;1000;Calha do Grou;-25400;-56000
72;Point;549506;4334776;135898;74;Calha do Grou;0;0;74;74Calha do Grou;1000;Calha do Grou;-25400;-56300
73;Point;549509;4334476;135910;75;Calha do Grou;0;0;75;75Calha do Grou;1000;Calha do Grou;-25400;-56600
74;Point;549512;4334176;135922;76;Calha do Grou;0;0;76;76Calha do Grou;1000;Calha do Grou;-25400;-56900
75;Point;549514;4333876;135934;77;Calha do Grou;0;0;77;77Calha do Grou;1000;Calha do Grou;-25400;-57200
76;Point;549203;4335073;136380;78;Calha do Grou;0;0;78;78Calha do Grou;1000;Calha do Grou;-25700;-56000
77;Point;549206;4334773;136392;79;Calha do Grou;0;0;79;79Calha do Grou;1000;Calha do Grou;-25700;-56300
78;Point;549209;4334473;136404;80;Calha do Grou;0;0;80;80Calha do Grou;1000;Calha do Grou;-25700;-56600
79;Point;548906;4334770;136656;81;Calha do Grou;0;0;81;81Calha do Grou;1000;Calha do Grou;-26000;-56300
80;Point;550120;4333282;138331;82;Calha do Grou;0;0;82;82Calha do Grou;1000;Calha do Grou;-24800;-57800
81;Point;546810;4334450;37332;48;Calha do Grou;0;0;0; ;0; ;-28100;-56600
