id_plot,id_arv,especie,d,h,arv_dom,cod_estado
SSB311,62,Pb,8.14,0,0,0
SSB311,63,Pb,8.14,0,0,0
SSB311,64,Pb,8.21,0,0,0
SSB311,65,Pb,8.21,0,0,0
SSB311,66,Pb,8.25,0,0,0
SSB311,67,Pb,8.25,0,0,0
SSB311,68,Pb,8.25,0,0,0
SSB311,69,Pb,8.285,0,0,0
SSB311,70,Pb,8.32,0,0,0
SSB311,71,Pb,8.32,0,0,0
SSB311,72,Pb,8.35,0,0,0
SSB311,73,Pb,8.355,0,0,0
SSB311,74,Pb,8.355,0,0,0
SSB311,75,Pb,8.395,0,0,0
SSB311,76,Pb,8.43,0,0,0
SSB311,77,Pb,8.43,0,0,0
SSB311,78,Pb,8.45,0,0,0
SSB311,79,Pb,8.45,0,0,0
SSB311,80,Pb,8.465,0,0,0
SSB311,81,Pb,8.465,0,0,0
SSB311,82,Pb,8.5,0,0,0
SSB311,83,Pb,8.5,0,0,0
SSB311,84,Pb,8.55,0,0,0
SSB311,85,Pb,8.575,0,0,0
SSB311,86,Pb,8.575,0,0,0
SSB311,87,Pb,8.575,0,0,0
SSB311,88,Pb,8.61,0,0,0
SSB311,89,Pb,8.645,0,0,0
SSB311,90,Pb,8.645,0,0,0
SSB311,91,Pb,8.68,0,0,0
SSB311,92,Pb,8.68,0,0,0
SSB311,93,Pb,8.68,0,0,0
SSB311,94,Pb,8.7,0,0,0
SSB311,95,Pb,8.715,0,0,0
SSB311,96,Pb,8.715,0,0,0
SSB311,97,Pb,8.75,0,0,0
SSB311,98,Pb,8.75,0,0,0
SSB311,99,Pb,8.785,0,0,0
SSB311,100,Pb,8.8,0,0,0
SSB311,101,Pb,8.8,9.25,0,0
SSB311,102,Pb,8.82,0,0,0
SSB311,103,Pb,8.9,0,0,0
SSB311,104,Pb,8.925,0,0,0
SSB311,105,Pb,8.925,0,0,0
SSB311,106,Pb,8.925,0,0,0
SSB311,107,Pb,8.95,9.75,0,0
SSB311,108,Pb,9.03,0,0,0
SSB311,109,Pb,9.05,0,0,0
SSB311,110,Pb,9.05,0,0,0
SSB311,111,Pb,9.1,0,0,0
SSB311,112,Pb,9.1,0,0,0
SSB311,113,Pb,9.1,0,0,0
SSB311,114,Pb,9.2,0,0,0
SSB311,115,Pb,9.205,0,0,0
SSB311,116,Pb,9.235,0,0,0
SSB311,117,Pb,9.25,0,0,0
SSB311,118,Pb,9.27,0,0,0
SSB311,119,Pb,9.27,0,0,0
SSB311,120,Pb,9.34,0,0,0
SSB311,121,Pb,9.375,0,0,0
SSB311,122,Pb,9.445,0,0,0
SSB311,123,Pb,9.445,0,0,0
SSB311,124,Pb,9.51,0,0,0
SSB311,125,Pb,9.545,0,0,0
SSB311,126,Pb,9.545,0,0,0
SSB311,127,Pb,9.58,0,0,0
SSB311,128,Pb,9.61,0,0,0
SSB311,129,Pb,9.65,0,0,0
SSB311,130,Pb,9.65,10.25,0,0
SSB311,131,Pb,9.65,0,0,0
SSB311,132,Pb,9.7,0,0,0
SSB311,133,Pb,9.745,0,0,0
SSB311,134,Pb,9.745,0,0,0
SSB311,135,Pb,9.75,0,0,0
SSB311,136,Pb,9.78,0,0,0
SSB311,137,Pb,9.8,0,0,0
SSB311,138,Pb,9.8,0,0,0
SSB311,139,Pb,9.8,0,0,0
SSB311,140,Pb,9.8,0,0,0
SSB311,141,Pb,9.845,0,0,0
SSB311,142,Pb,9.85,0,0,0
SSB311,143,Pb,9.85,0,0,0
SSB311,144,Pb,9.945,0,0,0
SSB311,145,Pb,9.98,0,0,0
SSB311,146,Pb,9.98,0,0,0
SSB311,147,Pb,10,0,0,0
SSB311,148,Pb,10,0,0,0
SSB311,149,Pb,10,0,0,0
SSB311,150,Pb,10,0,0,0
SSB311,151,Pb,10.015,0,0,0
SSB311,152,Pb,10.05,0,0,0
SSB311,153,Pb,10.05,0,0,0
SSB311,154,Pb,10.05,0,0,0
SSB311,155,Pb,10.08,0,0,0
SSB311,156,Pb,10.1,0,0,0
SSB311,157,Pb,10.11,0,0,0
SSB311,158,Pb,10.18,0,0,0
SSB311,159,Pb,10.25,0,0,0
SSB311,160,Pb,10.25,0,0,0
SSB311,161,Pb,10.275,0,0,0
SSB311,162,Pb,10.3,0,0,0
SSB311,163,Pb,10.35,0,0,0
SSB311,164,Pb,10.35,0,0,0
SSB311,165,Pb,10.35,10,0,0
SSB311,166,Pb,10.35,0,0,0
SSB311,167,Pb,10.4,0,0,0
SSB311,168,Pb,10.4,0,0,0
SSB311,169,Pb,10.45,0,0,0
SSB311,170,Pb,10.45,10.3,0,0
SSB311,171,Pb,10.45,0,0,0
SSB311,172,Pb,10.5,0,0,0
SSB311,173,Pb,10.55,0,0,0
SSB311,174,Pb,10.6,0,0,0
SSB311,175,Pb,10.6,0,0,0
SSB311,176,Pb,10.65,0,0,0
SSB311,177,Pb,10.75,0,0,0
SSB311,178,Pb,10.8,0,0,0
SSB311,179,Pb,10.825,0,0,0
SSB311,180,Pb,10.86,0,0,0
SSB311,181,Pb,10.95,0,0,0
SSB311,182,Pb,10.985,0,0,0
SSB311,183,Pb,11.05,0,0,0
SSB311,184,Pb,11.1,0,0,0
SSB311,185,Pb,11.15,0,0,0
SSB311,186,Pb,11.15,0,0,0
SSB311,187,Pb,11.24,0,0,0
SSB311,188,Pb,11.25,0,0,0
SSB311,189,Pb,11.25,10.5,0,0
SSB311,190,Pb,11.25,0,0,0
SSB311,191,Pb,11.27,0,0,0
SSB311,192,Pb,11.3,0,0,0
SSB311,193,Pb,11.3,0,0,0
SSB311,194,Pb,11.335,0,0,0
SSB311,195,Pb,11.335,0,0,0
SSB311,196,Pb,11.35,0,0,0
SSB311,197,Pb,11.4,0,0,0
SSB311,198,Pb,11.45,0,0,0
SSB311,199,Pb,11.46,0,0,0
SSB311,200,Pb,11.5,9.8,0,0
SSB311,201,Pb,11.5,0,0,0
SSB311,202,Pb,11.615,0,0,0
SSB311,203,Pb,11.7,0,0,0
SSB311,204,Pb,11.7,0,0,0
SSB311,205,Pb,11.75,0,0,0
SSB311,206,Pb,11.77,0,0,0
SSB311,207,Pb,11.96,0,0,0
SSB311,208,Pb,12,0,0,0
SSB311,209,Pb,12,9.25,0,0
SSB311,210,Pb,12.05,0,0,0
SSB311,211,Pb,12.05,9.6,0,0
SSB311,212,Pb,12.1,0,0,0
SSB311,213,Pb,12.15,0,0,0
SSB311,214,Pb,12.2,0,0,0
SSB311,215,Pb,12.2,0,0,0
SSB311,216,Pb,12.25,0,0,0
SSB311,217,Pb,12.25,0,0,0
SSB311,218,Pb,12.25,0,0,0
SSB311,219,Pb,12.25,0,0,0
SSB311,220,Pb,12.3,0,0,0
SSB311,221,Pb,12.3,0,0,0
SSB311,222,Pb,12.35,0,0,0
SSB311,223,Pb,12.35,0,0,0
SSB311,224,Pb,12.4,0,0,0
SSB311,225,Pb,12.4,0,0,0
SSB311,226,Pb,12.45,10,0,0
SSB311,227,Pb,12.5,0,0,0
SSB311,228,Pb,12.55,0,0,0
SSB311,229,Pb,12.6,0,0,0
SSB311,230,Pb,12.6,0,0,0
SSB311,231,Pb,12.65,0,0,0
SSB311,232,Pb,12.65,0,0,0
SSB311,233,Pb,12.75,0,0,0
SSB311,234,Pb,12.8,0,0,0
SSB311,235,Pb,12.85,0,0,0
SSB311,236,Pb,12.93,0,0,0
SSB311,237,Pb,12.95,0,0,0
SSB311,238,Pb,12.95,0,0,0
SSB311,239,Pb,13,0,0,0
SSB311,240,Pb,13.2,0,0,0
SSB311,241,Pb,13.25,9.75,0,0
SSB311,242,Pb,13.25,0,0,0
SSB311,243,Pb,13.3,0,0,0
SSB311,244,Pb,13.4,0,0,0
SSB311,245,Pb,13.4,10.55,0,0
SSB311,246,Pb,13.5,0,0,0
SSB311,247,Pb,13.5,0,0,0
SSB311,248,Pb,13.55,10.5,0,0
SSB311,249,Pb,13.55,0,0,0
SSB311,250,Pb,13.6,0,0,0
SSB311,251,Pb,13.6,0,0,0
SSB311,252,Pb,13.65,0,0,0
SSB311,253,Pb,13.7,0,0,0
SSB311,254,Pb,13.7,0,0,0
SSB311,255,Pb,13.7,0,0,0
SSB311,256,Pb,13.7,10.5,0,0
SSB311,257,Pb,13.75,0,0,0
SSB311,258,Pb,13.85,0,0,0
SSB311,259,Pb,13.9,0,0,0
SSB311,260,Pb,14,0,0,0
SSB311,261,Pb,14,10.3,0,0
SSB311,262,Pb,14.15,0,0,0
SSB311,263,Pb,14.2,0,0,0
SSB311,264,Pb,14.2,0,0,0
SSB311,265,Pb,14.25,10.5,0,0
SSB311,266,Pb,14.35,0,0,0
SSB311,267,Pb,14.35,0,0,0
SSB311,268,Pb,14.35,0,0,0
SSB311,269,Pb,14.35,0,0,0
SSB311,270,Pb,14.4,0,0,0
SSB311,271,Pb,14.4,0,0,0
SSB311,272,Pb,14.43,0,0,0
SSB311,273,Pb,14.5,0,0,0
SSB311,274,Pb,14.55,0,0,0
SSB311,275,Pb,14.65,0,0,0
SSB311,276,Pb,14.7,0,0,0
SSB311,277,Pb,14.7,0,0,0
SSB311,278,Pb,14.7,0,0,0
SSB311,279,Pb,14.75,10.75,0,0
SSB311,280,Pb,14.75,0,0,0
SSB311,281,Pb,14.8,0,0,0
SSB311,282,Pb,14.8,0,0,0
SSB311,283,Pb,14.85,0,0,0
SSB311,284,Pb,14.95,0,0,0
SSB311,285,Pb,15.1,0,0,0
SSB311,286,Pb,15.1,0,0,0
SSB311,287,Pb,15.1,0,0,0
SSB311,288,Pb,15.1,11.5,0,0
SSB311,289,Pb,15.35,0,0,0
SSB311,290,Pb,15.55,0,0,0
SSB311,291,Pb,15.8,0,0,0
SSB311,292,Pb,15.85,0,0,0
SSB311,293,Pb,15.95,0,0,0
SSB311,294,Pb,15.95,0,0,0
SSB311,295,Pb,15.95,0,0,0
SSB311,296,Pb,16,0,0,0
SSB311,297,Pb,16.15,0,0,0
SSB311,298,Pb,16.4,0,0,0
SSB311,299,Pb,16.4,0,0,0
SSB311,300,Pb,16.75,11.8,0,0
SSB311,301,Pb,17.15,0,0,0
SSB311,302,Pb,17.25,0,0,0
SSB311,303,Pb,17.6,0,0,0
SSB311,304,Pb,17.75,0,0,0
SSB311,305,Pb,17.95,0,0,0
SSB311,306,Pb,18,0,0,0
SSB311,307,Pb,18,0,0,0
SSB311,308,Pb,18.25,11.5,1,0
SSB311,309,Pb,18.85,11.5,1,0
SSB311,310,Pb,18.9,0,0,0
SSB311,311,Pb,19.05,10.95,1,0
SSB311,312,Pb,19.4,11.5,1,0
SSB311,313,Pb,19.4,11.05,1,0
SSB311,314,Pb,20.55,10.8,1,0
