ID_par,ID_arv,cod_t,d,ct1,du,d_1m,ct_1m_1,du_1m,h,hs,hdv,hd_real,nbru1,Tipo Cort,Extrac��o,Ano_desc,Especie,calibre_dc,qualidade,Morta
3004001,31,1,6.0,0,0,0,0,0,2.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,32,1,9.7,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
3004001,33,1,1.4,0,0,0,0,0,2.2,0,0,0,0,0,0,0,Sb,0,0,0
3004001,34,1,6.4,0,0,0,0,0,2.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,35,1,0.2,0,0,0,0,0,1.35,0,0,0,0,0,0,0,Sb,0,0,0
3004001,36,1,10.4,0,0,0,0,0,5,0,0,0,0,0,0,0,Sb,0,0,0
3004001,37,1,0.2,0,0,0,0,0,1.35,0,0,0,0,0,0,0,Sb,0,0,0
3004001,38,1,0.2,0,0,0,0,0,1.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,39,1,0.5,0,0,0,0,0,1.35,0,0,0,0,0,0,0,Sb,0,0,0
3004001,40,1,2.8,0,0,0,0,0,1.98,0,0,0,0,0,0,0,Sb,0,0,0
3004001,41,1,2.7,0,0,0,0,0,1.99,0,0,0,0,0,0,0,Sb,0,0,0
3004001,42,1,3.3,0,0,0,0,0,2.18,0,0,0,0,0,0,0,Sb,0,0,0
3004001,43,1,1.8,0,0,0,0,0,1.77,0,0,0,0,0,0,0,Sb,0,0,0
3004001,44,1,5.8,0,0,0,0,0,3.2,0,0,0,0,0,0,0,Sb,0,0,0
3004001,45,1,0.2,0,0,0,0,0,1.65,0,0,0,0,0,0,0,Sb,0,0,0
3004001,46,1,2.7,0,0,0,0,0,1.5,0,0,0,0,0,0,0,Sb,0,0,0
3004001,47,1,0.2,0,0,0,0,0,1.1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,48,1,4.0,0,0,0,0,0,2.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,49,1,2.5,0,0,0,0,0,1.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,50,1,5.9,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
3004001,51,1,5.8,0,0,0,0,0,2.8,0,0,0,0,0,0,0,Sb,0,0,0
3004001,52,1,10.0,0,0,0,0,0,5.1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,53,1,9.6,0,0,0,0,0,3.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,54,1,7.3,0,0,0,0,0,4.3,0,0,0,0,0,0,0,Sb,0,0,0
3004001,55,1,3.9,0,0,0,0,0,2.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,56,1,5.8,0,0,0,0,0,2.8,0,0,0,0,0,0,0,Sb,0,0,0
3004001,57,1,5.9,0,0,0,0,0,2.9,0,0,0,0,0,0,0,Sb,0,0,0
3004001,58,1,0.2,0,0,0,0,0,0.87,0,0,0,0,0,0,0,Sb,0,0,0
3004001,59,1,0.2,0,0,0,0,0,0.42,0,0,0,0,0,0,0,Sb,0,0,0
3004001,60,1,1.8,0,0,0,0,0,2.2,0,0,0,0,0,0,0,Sb,0,0,0
3004001,61,1,3.4,0,0,0,0,0,2.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,62,1,4.5,0,0,0,0,0,2.4,0,0,0,0,0,0,0,Sb,0,0,0
3004001,63,1,9.1,0,0,0,0,0,4.3,0,0,0,0,0,0,0,Sb,0,0,0
3004001,64,1,8.1,0,0,0,0,0,3.7,0,0,0,0,0,0,0,Sb,0,0,0
3004001,65,1,6.4,0,0,0,0,0,3.1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,66,1,4.0,0,0,0,0,0,1.65,0,0,0,0,0,0,0,Sb,0,0,0
3004001,67,1,7.3,0,0,0,0,0,3.1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,68,1,0.2,0,0,0,0,0,1.35,0,0,0,0,0,0,0,Sb,0,0,0
3004001,69,1,2.2,0,0,0,0,0,1.68,0,0,0,0,0,0,0,Sb,0,0,0
3004001,70,1,5.5,0,0,0,0,0,3.1,0,0,0,0,0,0,0,Sb,0,0,0
3004001,71,1,4.1,0,0,0,0,0,2.6,0,0,0,0,0,0,0,Sb,0,0,0
3004001,72,1,3.0,0,0,0,0,0,1.8,0,0,0,0,0,0,0,Sb,0,0,0
