ID_par,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,idtcort,id_extr,Anodesc,esp,calibre,Qualidade,Morta
17004,48,1,4.5,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,49,1,6.6,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,50,1,6.1,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,51,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,52,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,53,1,2.6,0,0,0,0,0,1.350000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,54,1,4.4,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,55,1,6.2,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,56,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,57,1,3.3,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,58,1,9.4,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,59,1,5.3,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,60,1,0.0,0,0,0,0,0,1.279999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,61,1,6.8,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,62,1,4.8,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,63,1,7.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,64,1,6.2,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,65,1,7.3,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,66,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,67,1,4.5,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,68,1,8.3,0,0,0,0,0,3.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,69,1,0.0,0,0,0,0,0,1.129999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,70,1,6.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,71,1,5.4,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,72,1,2.8,0,0,0,0,0,1.429999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,73,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,74,1,8.5,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,75,1,3.0,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,76,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,77,1,0.0,0,0,0,0,0,1.24000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,78,1,7.0,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,79,1,0.0,0,0,0,0,0,1.25,0,0,0,0,0,0,0,Sb,0,0,0
17004,80,1,6.0,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,81,1,5.2,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,82,1,5.8,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,83,1,2.7,0,0,0,0,0,1.379999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,84,1,6.5,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,85,1,0.0,0,0,0,0,0,0.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,86,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,87,1,6.3,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,88,1,6.3,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,89,1,6.2,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,90,1,6.3,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,91,1,4.4,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,92,1,4.1,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,93,1,5.2,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,94,1,3.4,0,0,0,0,0,1.779999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,95,1,8.7,0,0,0,0,0,3.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,96,1,3.4,0,0,0,0,0,1.779999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,97,1,5.5,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,98,1,1.7,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,99,1,6.8,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,100,1,5.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,101,1,4.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,102,1,6.9,0,0,0,0,0,3.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,103,1,3.6,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,104,1,4.5,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,105,1,5.5,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,106,1,5.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,107,1,4.9,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,108,1,3.6,0,0,0,0,0,1.870000005,0,0,0,0,0,0,0,Sb,0,0,0
17004,109,1,4.5,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,110,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,111,1,3.2,0,0,0,0,0,1.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,112,1,3.5,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,113,1,5.9,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,114,1,2.7,0,0,0,0,0,1.379999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,115,1,3.3,0,0,0,0,0,1.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,116,1,3.9,0,0,0,0,0,2.029999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,117,1,4.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,118,1,5.3,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,119,1,5.2,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,120,1,4.6,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,121,1,4.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,122,1,5.9,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,123,1,7.0,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,124,1,6.2,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,125,1,4.8,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,126,1,3.4,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,127,1,4.2,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,128,1,4.8,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,129,1,5.2,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,130,1,3.5,0,0,0,0,0,1.820000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,131,1,4.6,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,132,1,4.0,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,133,1,2.8,0,0,0,0,0,1.419999957,0,0,0,0,0,0,0,Sb,0,0,0
17004,134,1,5.3,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,135,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,136,1,2.7,0,0,0,0,0,1.379999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,137,1,4.5,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,138,1,2.6,0,0,0,0,0,1.330000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,139,1,5.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,140,1,5.0,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,141,1,5.1,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,142,1,5.6,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,143,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,144,1,0.0,0,0,0,0,0,1.289999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,145,1,3.3,0,0,0,0,0,1.690000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,146,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,147,1,0.0,0,0,0,0,0,1.059999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,148,1,2.9,0,0,0,0,0,1.50999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,149,1,5.5,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,150,1,5.2,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,151,1,4.4,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,152,1,0.0,0,0,0,0,0,1.279999971,0,0,0,0,0,0,0,Sb,0,0,0
17004,153,1,2.8,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,154,1,3.6,0,0,0,0,0,2.900000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,155,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,156,1,0.0,0,0,0,0,0,0.889999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,157,1,6.4,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,158,1,3.6,0,0,0,0,0,1.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,159,1,0.0,0,0,0,0,0,1.080000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,160,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,161,1,0.0,0,0,0,0,0,0.720000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,162,1,2.8,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,163,1,5.7,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,164,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,165,1,2.7,0,0,0,0,0,1.399999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,166,1,2.8,0,0,0,0,0,1.429999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,167,1,6.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,168,1,3.6,0,0,0,0,0,1.860000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,169,1,3.1,0,0,0,0,0,1.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,170,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,171,1,0.0,0,0,0,0,0,0.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,172,1,0.0,0,0,0,0,0,1.190000057,0,0,0,0,0,0,0,Sb,0,0,0
17004,173,1,0.0,0,0,0,0,0,0.400000006,0,0,0,0,0,0,0,Sb,0,0,0
17004,174,1,0.0,0,0,0,0,0,0.400000006,0,0,0,0,0,0,0,Sb,0,0,0
17004,175,1,0.0,0,0,0,0,0,0.709999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,176,1,0.0,0,0,0,0,0,0.790000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,177,1,0.0,0,0,0,0,0,0.930000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,178,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,179,1,0.0,0,0,0,0,0,0.949999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,180,1,0.0,0,0,0,0,0,0.959999979,0,0,0,0,0,0,0,Sb,0,0,0
17004,181,1,0.0,0,0,0,0,0,0.629999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,182,1,0.0,0,0,0,0,0,0.680000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,183,1,0.0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,184,1,0.0,0,0,0,0,0,1.100000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,185,1,2.7,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,186,1,3.1,0,0,0,0,0,1.590000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,187,1,4.2,0,0,0,0,0,2.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,188,1,0.0,0,0,0,0,0,1.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,189,1,4.7,0,0,0,0,0,2.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,190,1,0.0,0,0,0,0,0,0.949999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,191,1,4.9,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,192,1,3.9,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,193,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,194,1,0.0,0,0,0,0,0,0.790000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,195,1,3.5,0,0,0,0,0,1.830000043,0,0,0,0,0,0,0,Sb,0,0,0
17004,196,1,0.0,0,0,0,0,0,0.970000029,0,0,0,0,0,0,0,Sb,0,0,0
17004,197,1,2.5,0,0,0,0,0,1.309999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,198,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,199,1,3.5,0,0,0,0,0,1.820000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,200,1,3.7,0,0,0,0,0,1.929999948,0,0,0,0,0,0,0,Sb,0,0,0
17004,201,1,3.5,0,0,0,0,0,1.840000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,202,1,4.0,0,0,0,0,0,2.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,203,1,3.8,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,204,1,0.0,0,0,0,0,0,0.949999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,205,1,0.0,0,0,0,0,0,0.629999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,206,1,0.0,0,0,0,0,0,0.879999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,207,1,0.0,0,0,0,0,0,1.059999943,0,0,0,0,0,0,0,Sb,0,0,0
17004,208,1,0.0,0,0,0,0,0,0.449999988,0,0,0,0,0,0,0,Sb,0,0,0
17004,209,1,0.0,0,0,0,0,0,0.460000008,0,0,0,0,0,0,0,Sb,0,0,0
17004,210,1,0.0,0,0,0,0,0,0.819999993,0,0,0,0,0,0,0,Sb,0,0,0
17004,211,1,0.0,0,0,0,0,0,1.039999962,0,0,0,0,0,0,0,Sb,0,0,0
17004,212,1,0.0,0,0,0,0,0,1.149999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,213,1,0.0,0,0,0,0,0,1.159999967,0,0,0,0,0,0,0,Sb,0,0,0
17004,214,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,215,1,3.6,0,0,0,0,0,1.879999995,0,0,0,0,0,0,0,Sb,0,0,0
17004,216,1,6.3,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,217,1,6.6,0,0,0,0,0,3.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,218,1,0.0,0,0,0,0,0,0.540000021,0,0,0,0,0,0,0,Sb,0,0,0
17004,219,1,0.0,0,0,0,0,0,0.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,220,1,0.0,0,0,0,0,0,0.610000014,0,0,0,0,0,0,0,Sb,0,0,0
17004,221,1,0.0,0,0,0,0,0,0.600000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,222,1,0.0,0,0,0,0,0,0.730000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,223,1,3.2,0,0,0,0,0,1.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,224,1,0.0,0,0,0,0,0,0.899999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,225,1,0.0,0,0,0,0,0,0.550000012,0,0,0,0,0,0,0,Sb,0,0,0
17004,226,1,0.0,0,0,0,0,0,0.850000024,0,0,0,0,0,0,0,Sb,0,0,0
17004,227,1,0.0,0,0,0,0,0,1.019999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,228,1,0.0,0,0,0,0,0,0.939999998,0,0,0,0,0,0,0,Sb,0,0,0
17004,229,1,2.9,0,0,0,0,0,1.519999981,0,0,0,0,0,0,0,Sb,0,0,0
17004,230,1,0.0,0,0,0,0,0,0.569999993,0,0,0,0,0,0,0,Sb,0,0,0
17004,231,1,0.0,0,0,0,0,0,0.910000026,0,0,0,0,0,0,0,Sb,0,0,0
17004,232,1,0.0,0,0,0,0,0,1.24000001,0,0,0,0,0,0,0,Sb,0,0,0
17004,233,1,0.0,0,0,0,0,0,0.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,234,1,3.9,0,0,0,0,0,2.599999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,235,1,5.1,0,0,0,0,0,3.099999905,0,0,0,0,0,0,0,Sb,0,0,0
17004,236,1,0.0,0,0,0,0,0,1.090000033,0,0,0,0,0,0,0,Sb,0,0,0
17004,237,1,0.0,0,0,0,0,0,0.980000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,238,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,239,1,0.0,0,0,0,0,0,1,0,0,0,0,0,0,0,Sb,0,0,0
17004,240,1,0.0,0,0,0,0,0,0.839999974,0,0,0,0,0,0,0,Sb,0,0,0
17004,241,1,0.0,0,0,0,0,0,0.579999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,242,1,0.0,0,0,0,0,0,0.75999999,0,0,0,0,0,0,0,Sb,0,0,0
17004,243,1,0.0,0,0,0,0,0,0.680000007,0,0,0,0,0,0,0,Sb,0,0,0
17004,244,1,0.0,0,0,0,0,0,0.670000017,0,0,0,0,0,0,0,Sb,0,0,0
17004,245,1,0.0,0,0,0,0,0,1.070000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,246,1,3.5,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,247,1,0.0,0,0,0,0,0,1.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,248,1,0.0,0,0,0,0,0,0.829999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,249,1,2.6,0,0,0,0,0,1.320000052,0,0,0,0,0,0,0,Sb,0,0,0
17004,250,1,3.8,0,0,0,0,0,2,0,0,0,0,0,0,0,Sb,0,0,0
17004,251,1,3.5,0,0,0,0,0,1.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,252,1,4.2,0,0,0,0,0,2.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,253,1,9.3,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,254,1,4.7,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,255,1,7.4,0,0,0,0,0,4.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,256,1,0.0,0,0,0,0,0,0.829999983,0,0,0,0,0,0,0,Sb,0,0,0
17004,257,1,0.0,0,0,0,0,0,0.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,258,1,0.0,0,0,0,0,0,0.800000012,0,0,0,0,0,0,0,Sb,0,0,0
17004,259,1,0.0,0,0,0,0,0,0.730000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,260,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,261,1,0.0,0,0,0,0,0,0.889999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,262,1,0.0,0,0,0,0,0,1.139999986,0,0,0,0,0,0,0,Sb,0,0,0
17004,263,1,4.6,0,0,0,0,0,2.400000095,0,0,0,0,0,0,0,Sb,0,0,0
17004,264,1,5.4,0,0,0,0,0,3,0,0,0,0,0,0,0,Sb,0,0,0
17004,265,1,0.0,0,0,0,0,0,0.75,0,0,0,0,0,0,0,Sb,0,0,0
17004,266,1,7.6,0,0,0,0,0,3.5,0,0,0,0,0,0,0,Sb,0,0,0
17004,267,1,2.8,0,0,0,0,0,2.299999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,268,1,6.5,0,0,0,0,0,2.799999952,0,0,0,0,0,0,0,Sb,0,0,0
17004,269,1,6.0,0,0,0,0,0,3.200000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,270,1,3.2,0,0,0,0,0,1.649999976,0,0,0,0,0,0,0,Sb,0,0,0
17004,271,1,6.8,0,0,0,0,0,3.700000048,0,0,0,0,0,0,0,Sb,0,0,0
17004,272,1,0.0,0,0,0,0,0,0.730000019,0,0,0,0,0,0,0,Sb,0,0,0
17004,273,1,0.0,0,0,0,0,0,0.400000006,0,0,0,0,0,0,0,Sb,0,0,0
