Cod_Par_Med,ID_arv,cod_t,d,ct,du,d_1m,ct_1m,du_1m,h,hs,hdv,hdt,nbru1,ID_tcort,Extracao,Ano_desc,Esp�cie,calibre_dc,Qualidade,Morta_
1200300401,17,1,27.37,24,,,,,10.1,2.3,2.3,,1,2,0,1998,,,,0
1200300401,18,1,57.61,22,,,,,10.3,2,3,,2,2,0,1998,,,,0
1200300401,19,1,43.29,12,,,,,11.4,2.5,3.2,,2,2,0,2002,,,,0
1200300401,2,1,,,31.19,,,,11.1,1.83,1.83,,1,2,0,2002,,31.61,5,0
1200300401,20,1,16.23,16,,,,,4.9,1.5,1.5,,1,2,0,1998,,,,0
1200300401,21,1,48.38,11,,,,,11.6,2.6,4.1,,2,2,0,2002,,,,0
1200300401,22,1,90.4,14,,,,,11.7,1.4,3.4,,3,2,0,2002,,,,0
1200300401,23,1,37.56,9,,,,,10,2.2,3.7,,3,2,0,2002,,,,0
1200300401,24,1,50.29,11,,,,,13.2,4.1,4.1,,1,2,0,2002,,,,0
1200300401,25,1,31.19,19,,,,,11,1.31,1.31,,1,2,0,1998,,,,0
1200300401,26,1,69.71,18,,,,,13.3,1.66,4.3,,2,2,0,1998,,,,0
1200300401,27,1,40.74,10,,,,,11.8,2.3,2.9,,2,2,0,2002,,,,0
1200300401,28,1,34.38,10,,,,,8,1.9,2.3,,2,2,0,2002,,,,0
1200300401,29,1,43.61,19,,,,,12.5,2.35,3.7,,2,2,0,1998,,,,0
1200300401,30,1,28.33,11,,,,,10,1.35,1.35,,1,2,0,1998,,,,0
1200300401,31,1,29.28,12,,,,,8,1.53,1.53,,1,2,0,2002,,,,0
1200300401,32,1,47.43,11,,,,,10.2,2.6,3.9,,2,2,0,2002,,,,0
1200300401,4,1,,,26.1,,,,12.9,3.2,3.2,,1,2,0,2002,,21.14,4,0
1200300401,6,1,,,44.56,,,,12.9,1.75,3.5,,2,2,0,2002,,39.02,5,0
1200300401,7,1,,,28.65,,,,9.6,2.4,2.4,,1,2,0,2002,,19.1,4,0
1200300401,8,1,,,38.2,,,,12.2,2.9,3.5,,2,2,0,2002,,35.67,6,0
1200300401,9,1,,,24.83,,,,11.1,1.9,1.9,,1,2,0,2002,,17.31,6,0
1200300501,1,1,,,30.88,,,,10.1,1.3,1.3,,1,2,0,2002,,18.95,6,0
1200300501,10,1,,,68.75,,,,13.7,3.3,4.3,,3,2,0,2002,,28.47,5,0
1200300501,11,1,30.24,26,,,,,9.7,2.2,2.2,,1,2,0,1998,,,,0
1200300501,12,1,18.78,21,,,,,8.5,,,,0,0,0,,,,,0
1200300501,13,1,36.61,26,,,,,11.1,1.35,1.35,,1,2,0,1998,,,,0
1200300501,14,1,40.11,30,,,,,11.3,1.48,1.48,,1,2,0,1998,,,,0
1200300501,15,1,31.19,30,,,,,9.1,1.94,1.94,,1,2,0,1998,,,,0
1200300501,16,1,36.61,27,,,,,9,2.6,2.6,,1,2,0,1998,,,,0
1200300501,17,1,46.15,25,,,,,13.2,2.5,2.5,,1,2,0,1998,,,,0
1200300501,18,1,46.47,34,,,,,15.7,3.7,4.4,,2,2,0,1998,,,,0
1200300501,19,1,60.16,31,,,,,10.7,1.55,2.8,,2,2,0,1998,,,,0
1200300501,2,1,,,73.85,,,,12.2,2.9,5.2,,2,2,0,2002,,55.41,6,0
1200300501,20,1,28.33,19,,,,,5.2,1.37,1.37,,1,2,0,1998,,,,0
1200300501,3,1,,,53.79,,,,12.5,2.2,3.8,,3,2,0,2002,,40.23,6,0
1200300501,7,1,,,54.75,,,,14.7,1.65,2.2,,2,2,0,2002,,31.61,7,0
1200300501,8,1,,,40.43,,,,12.2,3,3,,1,2,0,2002,,28.57,6,0
1200300501,9,1,,,66.21,,,,14,2,4.4,,3,2,0,2002,,38.64,5,0
1200300601,1,1,,,47.11,,,,9.6,1.75,2.6,,2,2,0,2002,,33.93,5,0
1200300601,10,1,,,76.39,,,,12.4,2.2,3.9,,3,2,0,2002,,28.9,7,0
1200300601,11,1,,,49.66,,,,9,2.4,3.4,,4,2,0,2002,,42.12,7,0
1200300601,12,1,63.34,24,,,,,10.2,3,4.8,,2,2,0,2002,,22.38,5,0
1200300601,14,1,,,52.84,,,,8.3,1.7,1.7,,1,2,0,2002,,24.07,7,0
1200300601,15,1,44.56,31,,,,,11.5,3.4,4.5,,2,2,0,1998,,,,0
1200300601,16,1,62.39,29,,,,,8.6,1.85,3.3,,3,2,0,1998,,,,0
1200300601,17,1,51.88,29,,,,,14.8,2.2,4,,2,2,0,1998,,,,0
1200300601,18,1,,,,,,,,,,,,2,0,2002,,,,1
1200300601,2,1,,,54.75,,,,12.2,2.5,4.5,,4,2,0,2002,,27.99,6,0
1200300601,3,1,,,51.88,,,,11.1,2.3,3.4,,2,2,0,2002,,44.84,6,0
1200300601,4,1,,,46.15,,,,8.7,2.5,3,,3,2,0,2002,,42.95,5,0
1200300601,5,1,,,75.76,,,,11.7,2.2,4.4,,2,2,0,2002,,34.64,5,0
1200300601,6,1,,,41.7,,,,10,1.8,3.3,,2,2,0,2002,,36.33,1,0
1200300601,7,1,,,52.52,,,,12.7,2.3,2.3,,1,2,0,2002,,,,0
1200300601,8,1,,,23.87,,,,10.3,2.08,2.08,,1,2,0,2002,,,,0
1200300601,9,1,,,45.52,,,,9.8,1.9,3.8,,2,2,0,2002,,36.59,4,0
1200300701,1,1,,,38.2,,,,9.7,1.7,2.2,,2,2,0,2002,,28.2,5,0
1200300701,10,1,,,31.83,,,,11.4,2,2,,1,2,0,2002,,36.12,4,0
1200300701,11,1,,,19.74,,,,6.9,1.7,1.7,,1,2,0,2002,,32.01,5,0
1200300701,12,1,,,25.46,,,,8.3,1.65,1.65,,1,2,0,2002,,26.8,4,0
1200300701,13,1,,,22.92,,,,6.8,1.25,1.25,,1,2,0,2002,,20.46,4,0
1200300701,14,1,46.79,9,,,,,12.4,1.6,1.6,,1,2,0,2002,,,,0
1200300701,15,1,57.3,23,,,,,9.3,2.5,3.3,,2,2,0,1998,,,,0
1200300701,16,1,51.25,16,,,,,10.9,2.3,3.5,,2,2,0,2002,,,,0
1200300701,17,1,31.83,22,,,,,11.1,1.7,1.7,,1,2,0,1998,,,,0
1200300701,18,1,24.83,15,,,,,9.4,1.12,1.12,,1,2,0,2002,,,,0
1200300701,19,1,73.21,15,,,,,15.9,1.9,2.2,,2,2,0,2002,,,,0
1200300701,2,1,,,35.01,,,,17.4,3.7,3.1,,1,2,0,2002,,31.57,5,0
1200300701,20,1,24.51,13,,,,,7.9,1.25,1.25,,1,2,0,2002,,,,0
1200300701,21,1,26.74,26,,,,,6.2,1.1,1.1,,1,2,0,1998,,,,0
1200300701,22,1,,21,,26.1,,,7.5,1.25,1.65,,2,2,0,1998,,,,0
1200300701,3,1,44.56,29,,,,,12.9,2.4,2.9,,2,2,0,2002,,28.08,4,0
1200300701,4,1,,,64.62,,,,13.6,2.2,4.9,,3,2,0,2002,,30.58,6,0
1200300701,5,1,,,49.66,,,,11.4,1.9,3.7,,2,2,0,2002,,31.8,4,0
1200300701,6,1,,,47.11,,,,9.7,2.2,3.2,,2,2,0,2002,,21.51,5,0
1200300701,7,1,,,52.2,,,,13.8,2.2,4.6,,3,2,0,2002,,37.02,5,0
1200300701,8,1,,,40.11,,,,15.8,2.2,2.2,,1,2,0,2002,,28.12,6,0
1200300701,9,1,,,31.83,,,,11.5,2.5,2.5,,1,2,0,2002,,36,4,0
1200300801,10,1,,,39.79,,,,12.4,3,3.8,,2,2,0,2002,,34.81,4,0
1200300801,11,1,73.85,28,,,,,12.1,2.7,3.3,,4,2,0,1998,,,,0
1200300801,12,1,74.17,14,,,,,10.5,2.8,4.1,,4,2,0,1998,,,,0
1200300801,13,1,23.24,19,,,,,8,1,1,,1,2,0,1998,,,,0
1200300801,14,1,29.6,32,,,,,8.7,1.2,1.2,,1,2,0,1998,,,,0
1200300801,15,1,30.88,29,,,,,8.1,1.3,1.3,,1,2,0,1998,,,,0
1200300801,16,1,28.65,23,,,,,10.1,1.45,1.45,,1,2,0,1998,,,,0
1200300801,17,1,36.61,25,,,,,9.2,1.35,1.35,,1,2,0,1998,,,,0
1200300801,18,1,58.89,24,,,,,10,2.5,3.2,,3,2,0,1998,,,,0
1200300801,19,1,33.42,22,,,,,10.6,2.05,2.05,,1,2,0,1998,,,,0
1200300801,2,1,,,44.25,,,,11.2,2.05,3.7,,2,2,0,2002,,27.35,6,0
1200300801,4,1,,,45.52,,,,10.4,2.15,2.9,,2,2,0,2002,,20.35,7,0
1200300801,5,1,,,63.34,,,,10.4,1.95,3.8,,2,2,0,2002,,20.87,6,0
1200300801,6,1,,,49.34,,,,10,2.23,4.1,,2,2,0,2002,,37.55,5,0
1200300801,7,1,,,47.75,,,,9.7,1.4,2.5,,2,2,0,2002,,13.1,5,0
1200300801,8,1,,,34.38,,,,11.6,1.9,1.9,,1,2,0,2002,,18.28,7,0
1200300801,9,1,,,68.44,,,,10.6,2.2,3.2,,4,2,0,2002,,24.19,6,0
1200300901,1,1,,,23.55,,,,9.4,1.8,1.75,,1,2,0,2002,,56.97,7,0
1200300901,10,1,,,58.89,,,,10.3,1.9,3.5,,3,2,0,2002,,45.55,7,0
1200300901,11,1,31.83,23,,,,,9.5,1.24,1.24,,1,2,0,1998,,,,0
1200300901,12,1,49.66,33,,,,,11.4,1.53,1.53,,1,2,0,1998,,,,0
1200300901,13,1,23.87,28,,,,,6.1,1.49,1.49,,1,2,0,1998,,,,0
1200300901,14,1,25.46,25,,,,,8.4,1.45,1.45,,1,2,0,1998,,,,0
1200300901,15,1,,,31.83,,,,10.9,2.9,4.3,,3,2,0,2002,,,,0
1200300901,16,1,,,61.12,,,,11.8,1.35,3.6,,2,2,0,2002,,,,0
1200300901,17,1,32.15,27,,,,,8.6,1.8,1.8,,1,2,0,1998,,,,0
1200300901,18,1,,,33.42,,,,11.8,2.1,3.5,,2,2,0,2002,,,,0
1200300901,19,1,28.33,27,,,,,7.9,1.72,1.72,,1,2,0,1998,,,,0
1200300901,2,1,,,52.52,,,,7.6,1.37,2.3,,2,2,0,2002,,29.03,4,0
1200300901,20,1,28.97,29,,,,,8.9,1.8,1.8,,1,2,0,1998,,,,0
1200300901,21,1,41.06,30,,,,,10.3,1.8,2.6,,2,2,0,1998,,,,0
1200300901,22,1,32.15,23,,,,,10.4,1.67,1.67,,1,2,0,1998,,,,0
1200300901,23,1,29.6,29,,,,,10.8,2.9,2.9,,1,2,0,1998,,,,0
1200300901,24,1,30.88,33,,,,,9.6,1.74,1.74,,1,2,0,1998,,,,0
1200300901,25,1,29.6,26,,,,,7.5,1.65,1.65,,1,2,0,1998,,,,0
1200300901,26,1,,,,,,55.7,11.2,1.21,2.7,,2,2,0,2002,,,,0
1200300901,27,1,26.1,22,,,,,9.4,1.32,1.32,,1,2,0,1998,,,,0
1200300901,28,1,53.16,30,,,,,10.6,1.52,3.1,,2,2,0,1998,,,,0
1200300901,29,1,22.28,38,,,,,8.5,,,,0,0,0,,,,,0
1200300901,3,1,,,28.01,,,,8,1.8,1.8,,1,2,0,2002,,46.97,5,0
1200300901,4,1,,,52.52,,,,9,2.1,2.9,,2,2,0,2002,,26,6,0
1200300901,6,1,,,43.61,,,,9.2,2,3.1,,2,2,0,2002,,49,5,0
1200300901,7,1,,,35.33,,,,9.3,1.42,1.9,,2,2,0,2002,,47.05,5,0
1200300901,8,1,,,26.1,,,,7.8,2.1,2.6,,2,2,0,2002,,33.16,5,0
1200300901,9,1,45.84,35,,,,,10,2.4,3,,2,2,0,1998,,35.13,5,0
1200301001,1,1,,,49.66,,,,11.1,2.4,3.9,,2,2,0,2002,,25.01,4,0
1200301001,10,1,,,35.01,,,,9.5,1.92,2.4,,2,2,0,2002,,34.45,5,0
1200301001,11,1,,,59.84,,,,7.3,1.43,1.43,,1,2,0,2002,,,,0
1200301001,12,1,,,28.97,,,,12.5,2.8,3.1,,2,2,0,2002,,25.37,5,0
1200301001,14,1,,,37.56,,,,9.2,1.73,2.4,,2,2,0,2002,,30.69,5,0
1200301001,15,1,,,31.19,,,,10.4,2.14,2.14,,1,2,0,2002,,32.63,5,0
1200301001,16,1,31.83,23,,,,,10.1,1.68,1.68,,1,2,0,1998,,,,0
1200301001,17,1,31.51,28,,,,,11.2,1.65,1.65,,1,2,0,1998,,,,0
1200301001,18,1,37.88,26,,,,,8.4,2.1,2.2,,2,2,0,1998,,,,0
1200301001,19,1,,25,,36.29,,,10.7,1.15,1.6,,2,2,0,1998,,,,0
1200301001,2,1,,,49.66,,,,10.2,1.94,2.8,,2,2,0,2002,,38.48,5,0
1200301001,20,1,26.42,24,,,,,9.9,5.3,5.3,,1,2,0,1998,,,,0
1200301001,21,1,29.6,25,,,,,7.6,1.9,2.3,,2,2,0,1998,,,,0
1200301001,22,1,23.87,17,,,,,10.6,1.93,1.93,,1,2,0,1998,,,,0
1200301001,23,1,37.24,24,,,,,8.7,1.7,1.7,,1,2,0,1998,,,,0
1200301001,24,1,,,,,,44.56,9,1.15,2.3,,2,2,0,2002,,,,0
1200301001,25,1,21.33,23,,,,,8,1.1,1.1,,1,2,0,1998,,,,0
1200301001,26,1,18.46,28,,,,,7.2,,,,0,0,0,,,,,0
1200301001,27,1,36.61,25,,,,,11.9,1.9,2.4,,2,2,0,1998,,,,0
1200301001,28,1,20.37,20,,,,,6.8,1.52,1.52,,1,2,0,1998,,,,0
1200301001,29,1,26.1,29,,,,,8.4,1.8,1.8,,1,2,0,1998,,,,0
1200301001,30,1,,,32.79,,,,10.5,1.95,3.3,,2,2,0,2002,,,,0
1200301001,31,1,,,32.79,,,,10.5,2.1,3.3,,2,2,0,2002,,,,0
1200301001,32,1,22.92,31,,,,,10.7,,,,0,0,0,,,,,0
1200301001,33,1,,,41.38,,,,10.4,2.25,4,,3,2,0,2002,,,,0
1200301001,34,1,28.65,21,,,,,9.6,2,2.3,,2,2,0,1998,,,,0
1200301001,36,1,34.38,23,,,,,9.6,2.1,2.9,,2,2,0,1998,,,,0
1200301001,37,1,,,42.65,,,,13.2,1.95,3.3,,2,2,0,2002,,,,0
1200301001,38,1,,,42.02,,,,9.8,1.85,2.3,,2,2,0,2002,,,,0
1200301001,39,1,,,,,,38.83,8.8,1.05,1.7,,2,2,0,2002,,,,0
1200301001,4,1,,,41.38,,,,10.5,2.5,2.9,,2,2,0,2002,,38.81,5,0
1200301001,40,1,33.1,24,,,,,10.5,1.8,2.2,,1,2,0,1998,,,,0
1200301001,41,1,,,15.28,,,,10.5,1.7,1.7,,1,2,0,2002,,,,0
1200301001,42,1,38.52,26,,,,,9.6,1.7,1.7,,1,2,0,1998,,,,0
1200301001,5,1,,,38.83,,,,9.9,1.8,2.9,,2,2,0,2002,,32.5,4,0
1200301001,6,1,,,34.06,,,,10.1,2.32,2.8,,2,2,0,2002,,30.8,5,0
1200301001,7,1,,,41.06,,,,10.2,1.95,2.4,,2,2,0,2002,,38.75,4,0
1200301001,8,1,,,39.79,,,,10.2,2.7,2.7,,1,2,0,2002,,39.16,4,0
1200301001,9,1,,,27.37,,,,8,2.8,2.8,,1,2,0,2002,,36.49,7,0
1200301101,1,1,,,54.11,,,,9,2.5,3.8,,4,2,0,2002,,26.92,4,0
1200301101,10,1,,,25.78,,,,8.4,2.03,2.03,,1,2,0,2002,,39.86,4,0
1200301101,11,1,,,70.03,,,,10.2,2.25,3.7,,2,2,0,2002,,45.09,6,0
1200301101,13,1,,,35.33,,,,6.7,1.7,2,,3,2,0,2002,,35.53,5,0
1200301101,14,1,,,35.01,,,,9.8,2.1,2.6,,2,2,0,2002,,24.73,6,0
1200301101,15,1,,,43.93,,,,10.6,2.2,3.3,,2,2,0,2002,,43.1,5,0
1200301101,16,1,,,53.48,,,,12.5,2.9,4.8,,2,2,0,2002,,29.52,5,0
1200301101,17,1,,,18.14,,,,8.1,1.8,1.8,,1,2,0,2002,,22.48,4,0
1200301101,18,1,,,63.66,,,,13,2.1,3.5,,3,2,0,2002,,39.8,5,0
1200301101,19,1,52.2,27,,,,,9.7,2.25,4.2,,3,2,0,1998,,,,0
1200301101,2,1,,,40.11,,,,8.9,1.8,2.6,,2,2,0,2002,,42.39,5,0
1200301101,20,1,50.61,35,,,,,10.7,1.9,3.7,,2,2,0,1998,,,,0
1200301101,21,1,35.01,19,,,,,9,2.2,2.2,,1,2,0,1998,,,,0
1200301101,22,1,29.6,24,,,,,11.1,1.45,1.45,,1,2,0,1998,,,,0
1200301101,23,1,60.48,26,,,,,9,1.75,1.75,,1,2,0,1998,,,,0
1200301101,24,1,45.84,23,,,,,11.5,1.8,2.8,,2,2,0,1998,,,,0
1200301101,25,1,41.38,22,,,,,8.7,2.35,3.5,,4,2,0,1998,,,,0
1200301101,26,1,,,,,,,,,,,,2,0,2002,,,,1
1200301101,3,1,,,72.57,,,,12.2,2.25,3.5,,3,2,0,2002,,46.33,5,0
1200301101,5,1,,,51.25,,,,10.1,3.2,4.7,,2,2,0,2002,,38.63,5,0
1200301101,6,1,,,48.38,,,,11.3,3,4.5,,2,2,0,2002,,52.31,6,0
1200301101,7,1,,,63.34,,,,13.8,3.4,6.7,,2,2,0,2002,,49.3,6,0
1200301101,8,1,,,66.85,,,,10.2,1.7,2.8,,2,2,0,2002,,36.47,6,0
1200301101,9,1,,,40.43,,,,13,2.6,3.1,,0,2,0,2002,,33.4,5,0
1200301301,1,1,,,43.29,,,,9.9,1.85,2.8,,2,2,0,2002,,26.49,7,0
1200301301,10,1,,,34.38,,,,10.2,3.4,3.4,,1,2,0,2002,,38.45,5,0
1200301301,11,1,,,32.47,,,,9.9,2.6,2.6,,1,2,0,2002,,34.65,5,0
1200301301,15,1,51.88,10,,,,,11,1.56,1.56,,1,2,0,2002,,,,0
1200301301,16,1,44.56,19,,,,,12,3.2,3.2,,1,2,0,1998,,,,0
1200301301,17,1,56.02,6,,,,,15,2.7,4.5,,2,2,0,2002,,,,0
1200301301,18,1,85.94,13,,,,,13.1,2.6,4.9,,3,2,0,2002,,,,0
1200301301,19,1,54.43,8,,,,,11.1,2.6,3,,3,2,0,2002,,,,0
1200301301,2,1,,,78.62,,,,10.9,2.8,4.8,,4,2,0,2002,,30.61,5,0
1200301301,20,1,60.48,9,,,,,12,2.8,4.5,,2,2,0,2002,,,,0
1200301301,21,1,33.1,19,,,,,9.8,1.45,1.45,,1,2,0,1998,,,,0
1200301301,4,1,77.99,25,,,,,11.2,1.7,2.6,,3,2,0,2002,,18.62,5,0
1200301301,5,1,,,28.65,,,,10.9,1.45,1.45,,1,2,0,2002,,34.1,5,0
1200301301,6,1,,,46.79,,,,13.4,1.75,2.5,,2,2,0,2002,,27.8,5,0
1200301301,7,1,,,47.11,,,,9,2.15,2.8,,2,2,0,2002,,34.25,5,0
1200301301,8,1,,,46.15,,,,10.9,2.1,2.9,,3,2,0,2002,,35,5,0
1200301401,1,1,83.4,47,,,,,13.5,1.9,6.7,,2,2,0,2002,,41.44,6,0
1200301401,10,1,,,28.33,,,,12.2,1.63,2.2,,2,2,0,2002,,28.59,4,0
1200301401,11,1,,,25.15,,,,8.8,2,2.6,,3,2,0,2002,,46.03,6,0
1200301401,15,1,,,49.34,,,,16.1,2.4,4.1,,3,2,0,2002,,30.6,5,0
1200301401,16,1,,,38.2,,,,10.6,1.93,3.3,,2,2,0,2002,,28.7,4,0
1200301401,19,1,,,35.01,,,,9.9,1.6,2.4,,3,2,0,2002,,29.06,5,0
1200301401,2,1,,,32.47,,,,9.3,1.9,2.4,,2,2,0,2002,,34,4,0
1200301401,20,1,,,32.79,,,,10.5,2.2,2.7,,2,2,0,2002,,30.88,4,0
1200301401,21,1,39.47,32,,,,,10,1.72,2.7,,2,2,0,1998,,,,0
1200301401,22,1,32.47,28,,,,,10.2,1.52,1.52,,1,2,0,1998,,,,0
1200301401,23,1,24.19,17,,,,,10,1.6,1.6,,1,2,0,1998,,,,0
1200301401,24,1,35.33,27,,,,,9.9,1.33,1.33,,1,2,0,1998,,,,0
1200301401,25,1,77.67,21,,,,,11.8,2.4,3.4,,2,2,0,1998,,,,0
1200301401,26,1,31.51,26,,,,,8.5,1.79,1.79,,1,2,0,1998,,,,0
1200301401,27,1,,16,,21.96,,,6,1,1,,1,2,0,1998,,,,0
1200301401,28,1,21.33,23,,,,,6.3,1.36,1.36,,1,2,0,1998,,,,0
1200301401,29,1,41.7,31,,,,,9.2,1.38,1.4,,2,2,0,1998,,,,0
1200301401,3,1,,,41.38,,,,11,1.6,2.7,,2,2,0,2002,,25.15,4,0
1200301401,30,1,55.39,40,,,,,10.6,1.74,3,,2,2,0,2002,,,,0
1200301401,31,1,42.34,32,,,,,12.9,2.7,2.7,,1,2,0,1998,,,,0
1200301401,32,1,,,28.33,,,,7,1.4,1.4,,1,2,0,2002,,,,0
1200301401,5,1,,,31.83,,,,10.7,2.22,2.3,,2,2,0,2002,,47.76,6,0
1200301401,6,1,,,46.47,,,,9.8,1.73,2.6,,2,2,0,2002,,24.39,4,0
1200301401,7,1,,,45.52,,,,8.9,1.45,3.6,,2,2,0,2002,,34.43,4,0
1200301401,8,1,,,37.88,,,,10.6,1.43,2.5,,2,2,0,2002,,25.33,4,0
1200301501,1,1,,,34.06,,,,21,4,4,,1,2,0,2002,,39.79,5,0
1200301501,10,1,,,19.42,,,,8,1.75,1.75,,1,2,0,2002,,43.49,5,0
1200301501,11,1,,,23.87,,,,11.8,1.71,1.71,,1,2,0,2002,,49.62,5,0
1200301501,12,1,,,33.74,,,,9.8,2.3,2.6,,2,2,0,2002,,44.22,7,0
1200301501,13,1,,,21.96,,,,8.4,1.1,1.1,,1,2,0,2002,,28.23,5,0
1200301501,14,1,,,37.24,,,,10.5,1.72,4.9,,2,2,0,2002,,,,0
1200301501,15,1,,,34.7,,,,16.1,1.6,2.3,,2,2,0,2002,,31.2,5,0
1200301501,16,1,,,27.06,,,,8.2,2.29,2.29,,1,2,0,2002,,35.31,5,0
1200301501,17,1,,,35.33,,,,12.3,1.21,1.21,,1,2,0,2002,,34.28,5,0
1200301501,18,1,61.75,25,,,,,14.2,1.6,2.9,,2,2,0,1998,,,,0
1200301501,19,1,54.75,27,,,,,10.8,3,4.3,,2,2,0,1998,,,,0
1200301501,2,1,,,27.06,,,,11,1.75,2,,2,2,0,2002,,31,5,0
