﻿FID;Shape *;IDParcelaI;CodProprie;CodTalhao;CoordX;CoordY;Area;Declive;DataInvent;Especie;Rot;Idade;AtaqueGoni;NivelSubbo;X;Y
22;Point;37372;9164;T002_EC;547209;4334504;400;11;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27700;-56550
23;Point;37373;9164;T002_EC;547357;4334705;400;7;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27550;-56350
24;Point;37374;9164;T002_EC;547764;4334010;400;5;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27150;-57050
25;Point;37375;9164;T002_EC;548006;4334812;400;5;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26900;-56250
26;Point;37376;9164;T002_EC;548057;4334662;400;5;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26850;-56400
27;Point;37377;9164;T002_EC;547705;4334909;400;4;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27200;-56150
28;Point;37371;9164;T002_EC;547911;4334261;400;6;05/06/2014;Eucalyptus globulus;2;4,6;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27000;-56800
29;Point;47023;9164;T003_EC;547604;4332434;400;4;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27325;-58625
30;Point;40032;9164;T005_EC;547962;4334236;400;6;03/09/2015;Eucalyptus globulus;2;5,2;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26950;-56825
31;Point;40029;9164;T005_EC;548038;4334062;400;5;03/09/2015;Eucalyptus globulus;2;5,2;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26875;-57000
32;Point;6500;9164;T005_EC;548061;4334412;400;7;03/09/2015;Eucalyptus globulus;2;5,2;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26849;-56650
33;Point;40031;9164;T005_EC;548209;4334464;400;4;03/09/2015;Eucalyptus globulus;2;5,2;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26700;-56600
34;Point;6498;9164;T005_EC;548113;4334213;400;3;03/09/2015;Eucalyptus globulus;2;5,2;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26799;-56850
35;Point;47029;9164;T006_EC;547388;4334056;400;7;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27525;-57000
36;Point;47025;9164;T006_EC;547263;4334130;400;8;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27650;-56925
37;Point;6425;9164;T006_EC;547466;4333957;400;3;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27448;-57100
38;Point;47038;9164;T006_EC;547163;4334129;400;7;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-27750;-56925
39;Point;50385;9164;T010_EC;547093;4333628;400;5;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-27825;-57425
40;Point;50384;9164;T010_EC;547044;4333478;400;6;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27875;-57575
41;Point;6407;9164;T010_EC;547168;4333704;400;11;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27749;-57350
42;Point;40136;9164;T012_EC;545948;4333092;400;9;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28975;-57950
43;Point;6409;9164;T012_EC;546272;4333346;400;13;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28649;-57700
44;Point;40141;9164;T012_EC;546244;4333495;400;17;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28675;-57550
45;Point;40140;9164;T012_EC;546074;4332969;400;13;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28850;-58075
46;Point;40139;9164;T012_EC;545699;4333015;400;9;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29225;-58025
47;Point;40142;9164;T012_EC;546022;4333243;400;8;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28900;-57800
48;Point;40133;9164;T012_EC;545153;4332560;400;6;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29775;-58475
49;Point;40130;9164;T012_EC;545500;4332913;400;3;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29425;-58125
50;Point;40131;9164;T012_EC;546470;4333447;400;7;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28450;-57600
51;Point;40135;9164;T012_EC;546095;4333419;400;15;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28825;-57625
52;Point;6408;9164;T012_EC;544930;4332533;400;10;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29999;-58500
53;Point;6406;9164;T012_EC;546077;4332794;400;12;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28849;-58250
54;Point;6405;9164;T012_EC;545278;4332736;400;10;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29649;-58300
55;Point;40134;9164;T012_EC;545325;4332887;400;13;10/09/2015;Eucalyptus globulus;1;6;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29600;-58150
56;Point;40061;9164;T014_EC;546822;4333176;400;8;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28100;-57875
57;Point;40055;9164;T014_EC;546610;4334423;400;7;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28300;-56625
58;Point;40054;9164;T014_EC;548317;4333690;400;7;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26600;-57375
59;Point;40064;9164;T014_EC;547073;4333103;400;9;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27850;-57950
60;Point;40062;9164;T014_EC;546933;4334626;400;5;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27975;-56425
61;Point;40056;9164;T014_EC;546536;4334298;400;14;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28375;-56750
62;Point;40053;9164;T014_EC;548215;4333889;400;7;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26700;-57175
63;Point;40058;9164;T014_EC;546849;4333001;400;11;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Ausência de vegetação;-28075;-58050
64;Point;40051;9164;T014_EC;546896;4333326;400;13;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28025;-57725
65;Point;27349;9164;T014_EC;546924;4333102;400;11;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27999;-57950
66;Point;27350;9164;T014_EC;548071;4333363;400;8;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26849;-57700
67;Point;27351;9164;T014_EC;546363;4334296;400;7;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28548;-56750
68;Point;6396;9164;T015_EC;548784;4331970;400;12;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26149;-59100
69;Point;40066;9164;T015_EC;549077;4332548;400;7;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-25850;-58525
70;Point;40052;9164;T015_EC;550268;4333459;400;8;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-24650;-57625
71;Point;40065;9164;T015_EC;550368;4333485;400;15;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-24550;-57600
72;Point;40063;9164;T015_EC;548610;4331768;400;10;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26325;-59300
73;Point;40060;9164;T015_EC;550118;4333482;400;7;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-24800;-57600
74;Point;40059;9164;T015_EC;548387;4331566;400;15;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26550;-59500
75;Point;40057;9164;T015_EC;548830;4332220;400;12;09/09/2015;Eucalyptus globulus;1;5,4;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26100;-58850
76;Point;6508;9164;T017_EC;545682;4332340;400;2;22/06/2011;Eucalyptus globulus;2;8;Ausente;Contínua, ocupa mais de 2/3 do terreno, com altura de 0,5 a 1,5 m. É difícil caminhar, sendo necessário escolher o caminho com cuidado;-29248;-58700
77;Point;6507;9164;T017_EC;545432;4332338;400;11;22/06/2011;Eucalyptus globulus;2;8;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-29498;-58700
78;Point;24032;9164;T018_EC;545088;4331735;400;2;12/09/2015;Eucalyptus globulus;3;9;Ausente;Contínua, ocupa mais de 2/3 do terreno, com altura superior a 1,5 m. Visibilidade muito reduzida, sendo necessário usar os braços para progredir no terreno;-29848;-59300
79;Point;40039;9164;T019_EC;546547;4333148;400;0;12/09/2015;Eucalyptus globulus;3;9;Ausente;Contínua, ocupa mais de 2/3 do terreno, com altura superior a 1,5 m. Visibilidade muito reduzida, sendo necessário usar os braços para progredir no terreno;-28375;-57900
80;Point;40048;9164;T019_EC;546421;4333272;400;3;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28500;-57775
81;Point;40050;9164;T019_EC;546850;4332876;400;2;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28075;-58175
82;Point;22726;9164;T019_EC;546727;4332800;400;0;12/09/2015;Eucalyptus globulus;3;9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28199;-58250
83;Point;40042;9164;T019_EC;546549;4332948;400;3;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28375;-58100
84;Point;40044;9164;T019_EC;546179;4332495;400;0;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28750;-58550
85;Point;40045;9164;T019_EC;546606;4332224;400;0;12/09/2015;Eucalyptus globulus;3;9;Ausente;Contínua, ocupa mais de 2/3 do terreno, com altura de 0,5 a 1,5 m. É difícil caminhar, sendo necessário escolher o caminho com cuidado;-28325;-58825
86;Point;40037;9164;T019_EC;546670;4333349;400;4;12/09/2015;Eucalyptus globulus;3;9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28250;-57700
87;Point;47035;9164;T020_EC;546231;4332245;400;12;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28700;-58800
88;Point;6423;9164;T020_EC;546332;4332247;400;15;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28599;-58799
89;Point;47033;9164;T020_EC;546183;4332095;400;12;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28750;-58950
90;Point;48319;9164;T021_EC;545789;4331442;400;3;13/07/2016;Eucalyptus globulus;1;7,1;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29150;-59600
91;Point;48320;9164;T021_EC;545837;4331667;400;8;13/07/2016;Eucalyptus globulus;1;7,1;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29100;-59375
92;Point;48316;9164;T021_EC;545664;4331390;400;6;13/07/2016;Eucalyptus globulus;1;7,1;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29275;-59650
93;Point;48317;9164;T021_EC;545838;4331542;400;13;13/07/2016;Eucalyptus globulus;1;7,1;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29100;-59500
94;Point;48318;9164;T021_EC;545466;4331214;400;3;13/07/2016;Eucalyptus globulus;1;7,1;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-29475;-59825
95;Point;37357;9164;T022_EC;546536;4331699;400;11;19/06/2014;Eucalyptus globulus;2;4,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28400;-59350
96;Point;6462;9164;T022_EC;546736;4331851;400;9;19/06/2014;Eucalyptus globulus;2;4,4;Menor que 10% da copa;Moderadamente contínua, ocupa mais de 1/3 do terreno, com altura normalmente entre 0,5 e 1 m. É relativamente fácil caminhar;-28199;-59199
97;Point;6463;9164;T022_EC;546986;4331803;400;8;19/06/2014;Eucalyptus globulus;2;4,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27949;-59250
98;Point;37358;9164;T022_EC;546484;4331898;400;7;19/06/2014;Eucalyptus globulus;2;4,4;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28450;-59150
99;Point;50386;9164;T023_EC;546731;4332250;400;4;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28200;-58800
100;Point;50388;9164;T023_EC;546630;4332349;400;6;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28300;-58700
101;Point;50387;9164;T023_EC;546855;4332376;400;5;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28075;-58675
102;Point;6468;9164;T023_EC;546729;4332600;400;10;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Ausência de vegetação;-28199;-58450
103;Point;6467;9164;T023_EC;546731;4332350;400;5;27/10/2017;Eucalyptus globulus;1;6,9;Menor que 10% da copa;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-28199;-58700
104;Point;47050;9164;T024_EC;547599;4332908;400;7;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27325;-58150
105;Point;47042;9164;T024_EC;547472;4333107;400;7;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27450;-57950
106;Point;47046;9164;T024_EC;547576;4332708;400;9;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27350;-58350
107;Point;47048;9164;T024_EC;547572;4333133;400;4;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27350;-57925
108;Point;47040;9164;T024_EC;547598;4333058;400;4;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27325;-58000
109;Point;16600;9164;T024_EC;547525;4332958;400;5;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27399;-58100
110;Point;47047;9164;T024_EC;547475;4332832;400;5;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27450;-58225
111;Point;47052;9164;T024_EC;547473;4333032;400;5;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27450;-58025
112;Point;47041;9164;T024_EC;547697;4333159;400;5;11/07/2016;Eucalyptus globulus;1;9,5;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27225;-57900
113;Point;47032;9164;T025_EC;548478;4332492;400;8;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-26450;-58575
114;Point;6424;9164;T025_EC;547783;4332160;400;8;13/07/2016;Eucalyptus globulus;2;7,9;Ausente;Bastante descontínua, ocupa menos de 1/3 do terreno, com altura normalmente inferior a 0,5 m, é fácil caminhar;-27148;-58900
