;X;Y
19;43477;-84173
20;43477;-84048
21;43477;-83923
22;43477;-83798
23;43477;-83673
24;43477;-83548
1;43602;-86423
2;43602;-86298
3;43602;-86173
4;43602;-86048
5;43602;-85923
6;43602;-85798
7;43602;-85673
8;43602;-85548
9;43602;-85423
10;43602;-85298
11;43602;-85173
12;43602;-85048
13;43602;-84923
14;43602;-84798
15;43602;-84673
16;43602;-84548
17;43602;-84423
18;43602;-84298
19;43602;-84173
20;43602;-84048
21;43602;-83923
22;43602;-83798
23;43602;-83673
24;43602;-83548
1;43727;-86423
2;43727;-86298
3;43727;-86173
4;43727;-86048
5;43727;-85923
6;43727;-85798
7;43727;-85673
8;43727;-85548
9;43727;-85423
10;43727;-85298
11;43727;-85173
12;43727;-85048
13;43727;-84923
14;43727;-84798
15;43727;-84673
16;43727;-84548
17;43727;-84423
18;43727;-84298
19;43727;-84173
20;43727;-84048
21;43727;-83923
22;43727;-83798
23;43727;-83673
24;43727;-83548
1;43852;-86423
2;43852;-86298
3;43852;-86173
4;43852;-86048
5;43852;-85923
6;43852;-85798
7;43852;-85673
8;43852;-85548
9;43852;-85423
10;43852;-85298
11;43852;-85173
12;43852;-85048
13;43852;-84923
14;43852;-84798
15;43852;-84673
16;43852;-84548
17;43852;-84423
18;43852;-84298
19;43852;-84173
20;43852;-84048
21;43852;-83923
22;43852;-83798
23;43852;-83673
24;43852;-83548
1;43977;-86423
2;43977;-86298
3;43977;-86173
4;43977;-86048
5;43977;-85923
6;43977;-85798
7;43977;-85673
8;43977;-85548
9;43977;-85423
10;43977;-85298
11;43977;-85173
12;43977;-85048
13;43977;-84923
14;43977;-84798
15;43977;-84673
16;43977;-84548
17;43977;-84423
18;43977;-84298
19;43977;-84173
20;43977;-84048
21;43977;-83923
22;43977;-83798
23;43977;-83673
24;43977;-83548
1;44102;-86423
2;44102;-86298
3;44102;-86173
4;44102;-86048
5;44102;-85923
6;44102;-85798
7;44102;-85673
8;44102;-85548
9;44102;-85423
10;44102;-85298
11;44102;-85173
12;44102;-85048
13;44102;-84923
14;44102;-84798
15;44102;-84673
16;44102;-84548
17;44102;-84423
18;44102;-84298
19;44102;-84173
20;44102;-84048
21;44102;-83923
22;44102;-83798
23;44102;-83673
24;44102;-83548
1;44227;-86423
2;44227;-86298
3;44227;-86173
4;44227;-86048
5;44227;-85923
6;44227;-85798
7;44227;-85673
8;44227;-85548
9;44227;-85423
10;44227;-85298
11;44227;-85173
12;44227;-85048
13;44227;-84923
14;44227;-84798
15;44227;-84673
16;44227;-84548
17;44227;-84423
18;44227;-84298
19;44227;-84173
20;44227;-84048
21;44227;-83923
22;44227;-83798
23;44227;-83673
24;44227;-83548
1;44352;-86423
2;44352;-86298
3;44352;-86173
4;44352;-86048
5;44352;-85923
6;44352;-85798
7;44352;-85673
8;44352;-85548
9;44352;-85423
10;44352;-85298
11;44352;-85173
12;44352;-85048
13;44352;-84923
14;44352;-84798
15;44352;-84673
16;44352;-84548
17;44352;-84423
18;44352;-84298
19;44352;-84173
20;44352;-84048
21;44352;-83923
22;44352;-83798
23;44352;-83673
24;44352;-83548
1;44477;-86423
2;44477;-86298
3;44477;-86173
4;44477;-86048
5;44477;-85923
6;44477;-85798
7;44477;-85673
8;44477;-85548
9;44477;-85423
10;44477;-85298
11;44477;-85173
12;44477;-85048
13;44477;-84923
14;44477;-84798
15;44477;-84673
16;44477;-84548
17;44477;-84423
18;44477;-84298
19;44477;-84173
20;44477;-84048
21;44477;-83923
22;44477;-83798
23;44477;-83673
24;44477;-83548
1;44602;-86423
2;44602;-86298
3;44602;-86173
4;44602;-86048
5;44602;-85923
6;44602;-85798
7;44602;-85673
8;44602;-85548
9;44602;-85423
10;44602;-85298
11;44602;-85173
12;44602;-85048
13;44602;-84923
14;44602;-84798
15;44602;-84673
16;44602;-84548
17;44602;-84423
18;44602;-84298
19;44602;-84173
20;44602;-84048
21;44602;-83923
22;44602;-83798
23;44602;-83673
24;44602;-83548
1;44727;-86423
2;44727;-86298
3;44727;-86173
4;44727;-86048
5;44727;-85923
6;44727;-85798
7;44727;-85673
8;44727;-85548
9;44727;-85423
10;44727;-85298
11;44727;-85173
12;44727;-85048
13;44727;-84923
14;44727;-84798
15;44727;-84673
16;44727;-84548
17;44727;-84423
18;44727;-84298
19;44727;-84173
20;44727;-84048
21;44727;-83923
22;44727;-83798
23;44727;-83673
24;44727;-83548
