Casta,NLesq,NP,NLdir,Area
FernaoPires,8,10.5,8.2,114.5
FernaoPires,11.5,12.4,10.3,145
FernaoPires,10.2,11.9,9.4,128
FernaoPires,8.7,9.8,9.2,128
FernaoPires,11.8,12,11.7,190.5
FernaoPires,9,11,9.2,115.5
FernaoPires,8.8,11.5,10.2,119
FernaoPires,8.8,10,9.3,113.5
FernaoPires,8.3,10.4,9.8,117
FernaoPires,10,12,9.7,146
FernaoPires,6,7.6,8.4,103
FernaoPires,8.3,9.7,8.7,101.5
FernaoPires,7.8,13.6,10.7,133.5
FernaoPires,11.2,12.6,11,162
FernaoPires,11.6,12.7,11.7,186.5
FernaoPires,11.7,11.3,10.4,175
FernaoPires,8.5,9.7,9,100
FernaoPires,10.9,13.2,10.3,160.5
FernaoPires,10.8,11.4,9.8,140
FernaoPires,9,11.2,10.3,134.5
FernaoPires,9.8,10.5,9.5,129.5
FernaoPires,9.6,10.3,9.7,118
FernaoPires,8,9.2,7,85
FernaoPires,8,7.4,9,83
FernaoPires,8,8.5,7.7,86
FernaoPires,8.6,8.5,8,86.5
FernaoPires,9.8,11.2,9.1,113.5
FernaoPires,10.3,10.6,9.7,118
FernaoPires,8.5,9.5,8.4,93
FernaoPires,6,7.9,5.6,60.5
FernaoPires,7.7,9,8.2,86
FernaoPires,8.3,8.5,8,93.5
FernaoPires,6.5,6.8,6.1,52.5
FernaoPires,10.6,13.7,11.6,188
FernaoPires,8.4,8.9,7.6,98.5
FernaoPires,8.8,10.6,8.6,133
FernaoPires,7.5,9,7.8,95
FernaoPires,10.2,11.7,9.7,171.5
FernaoPires,11,12.9,10.6,190
FernaoPires,7.1,8.2,7.6,72.5
FernaoPires,10.8,11.9,11.2,186.5
FernaoPires,9.6,9.9,8.2,148
FernaoPires,8.6,9.6,8.9,120
FernaoPires,9.4,10,9,143.5
FernaoPires,11.1,12.4,11.1,151.5
FernaoPires,6.9,7.2,5.4,64
FernaoPires,8.4,8.8,8.8,111.5
FernaoPires,10.6,9.8,9.9,151
FernaoPires,9.3,10.7,8.4,119
FernaoPires,11.5,12.6,10.7,193.5
FernaoPires,8.3,9.4,8,118
FernaoPires,8.4,10.4,9,132.5
FernaoPires,10.6,12.2,8.9,182
FernaoPires,10.5,10.5,7.6,159
FernaoPires,10.6,11.7,9.6,176.5
FernaoPires,9.3,11,9.4,153.5
FernaoPires,10.6,10.9,8.4,147
FernaoPires,8.3,9.2,8.1,109
FernaoPires,8,9,6.8,102.5
FernaoPires,9.2,10,10,159
FernaoPires,10,12.1,10.3,172.5
FernaoPires,8.9,10.4,9.8,145.5
FernaoPires,8.6,9.7,9.3,121.5
FernaoPires,7.5,9.3,7.7,96.5
FernaoPires,8.1,8.3,8,93.5
FernaoPires,10.1,10.5,9.6,163
FernaoPires,10.4,12.2,10,185.5
FernaoPires,7.4,8.1,7.1,78
FernaoPires,7.3,9.1,7.6,101
FernaoPires,6.2,8.5,7.4,83
FernaoPires,8.6,10.1,8.9,130.5
FernaoPires,7.8,8.8,7.6,105
FernaoPires,9.8,9.6,8.8,133
FernaoPires,8.1,9,8.2,109
FernaoPires,9,10.2,9.8,146
FernaoPires,7,7.3,6.3,69.5
FernaoPires,10.3,11.7,11.8,181.5
FernaoPires,9.9,11,9.7,162
FernaoPires,7.8,8.4,7.4,90
FernaoPires,9.5,7.1,6.1,122.5
FernaoPires,8,8.4,7.3,86
FernaoPires,8.3,10,8.5,120
FernaoPires,9,9.6,8.4,126.5
Vital,9.6,11.7,9.8,146
Vital,10.2,10.6,9.7,199.5
Vital,10.7,11,10.2,190
Vital,10.3,9.8,10.4,164
Vital,11,10.1,10.6,193.5
Vital,10.2,11.3,11.5,190.5
Vital,10.8,10.6,10,170.5
Vital,11.6,12,11.3,214
Vital,10.3,11.9,9.6,244
Vital,12.7,13.2,11.3,212
Vital,11,13.2,10.6,200.5
Vital,10.6,11.1,8.6,177
Vital,10.9,13.1,11.1,203
Vital,10.2,11.4,10.6,196.5
Vital,11.1,12.2,10.7,200.5
Vital,9.4,10.1,9.3,150.5
Vital,12.2,12.6,11.7,229
Vital,10.6,12.1,11.6,206.5
Vital,9.2,10.9,10,208
Vital,10.8,12.5,9.4,164.5
Vital,12.7,13.6,10.7,264
Vital,10,13.9,15.9,356.5
Vital,11.8,12.2,11.6,216
Vital,12.2,13.4,11.6,226.5
Vital,11.8,12.7,11.8,238.5
Vital,11.7,12.2,11.9,231.5
Vital,11.2,12.8,13.2,260.5
Vital,10.2,10.6,10.4,156
Vital,9.5,11.6,9.3,174.5
Vital,10.6,11.3,10.6,183.5
Vital,9.9,13.6,10.4,182.5
Vital,11.5,11.7,11.5,211
Vital,10.1,10,9.5,159
Vital,12,13.9,11.3,210.5
Vital,10.9,11.6,9.7,182
Vital,9.7,8.4,9.2,127
Vital,10.6,10.9,10.2,196
Vital,9.8,10.7,10.8,163
Vital,11.4,14.1,12.2,228
Vital,10.6,13.3,11.6,200.5
Vital,11.1,11.8,11.6,202.5
Vital,10.4,13,11.1,189.5
Vital,12.2,13.3,13.4,269.5
Vital,11.2,13.3,9.6,248
Vital,10.1,12.3,11.2,179.5
Vital,10.5,11.6,9.7,166.5
Vital,10.7,10.2,10.6,173.5
Vital,10.2,12.6,10.7,182
Vital,10.6,12.8,10.7,217.5
Vital,11.7,14.5,12.8,300.5
Vital,11.3,12.2,10.9,218.5
Vital,11.6,13.3,12.6,248.5
Vital,10.1,10.2,10.3,173.5
Vital,13.2,13.2,11.3,256
Vital,10.7,11.8,10.2,172
Vital,11.6,10.6,10.1,206.5
Vital,11.8,13.2,12.9,262.5
Vital,11.2,12.3,10.4,206
Vital,11.4,12.6,11.3,259
Vital,11.5,13,10.2,216
Vital,11,12.7,12.2,235.5
Vital,9.2,11.1,10.7,160.5
Vital,11.8,13.7,13.2,294.5
Vital,12.2,12.8,12.1,250
Vital,13.1,14.7,14.1,299.5
Vital,12.6,14,12.5,244
Vital,8.8,10.5,9.7,149
Vital,10.1,12.7,10.3,184.5
Vital,13.1,14.5,14,297.5
Vital,10.7,11.8,11,229
Vital,11.2,12.5,10.8,234
Vital,11,11.4,11.4,200
Vital,8.5,10.1,10.1,154
Vital,8,12.1,11.5,112.5
Vital,10.4,10.6,10.5,173
Vital,6.8,8.2,7.5,91.5
Vital,7.6,8.7,8.6,130.5
Vital,8.2,9.8,7.7,95.5
Vital,7,8.3,7.7,93.5
Vital,8,8.5,8.1,109.5
Vital,6.4,8.4,8.2,99.5
Vital,7.5,8.3,7.9,94
Vital,7.5,7.9,7.4,96.5
Vital,6.7,8.4,7.2,69.5
Vital,10.5,12.1,10.1,175
Vital,8.4,8.3,7.3,97.5
Vital,10.2,11.7,10.1,178
Vital,11.4,12.4,11.5,218
Vital,12.1,13.2,10.7,213.5
Vital,10,10.9,9.6,151
Vital,9.8,10.8,9.6,144
Vital,10,10.9,9.4,150.5
Vital,11,11,9.7,201.5
Vital,11.7,12.7,11.7,282
Vital,9.6,11.4,10.2,165
Vital,11,12.6,9.9,196.5
Vital,10.3,11,9.7,143.5
Vital,11.6,13.6,11.6,237.5
Vital,11.2,12.2,10.2,220.5
Vital,10.2,11.4,9.6,158
Vital,10.7,11.9,10.5,207.5
Vital,8.5,9.7,8.7,121
Vital,8.9,9.6,8.6,115
Vital,9.6,10,9.5,170.5
Vital,8.5,9.5,8.5,132
Vital,9.2,10.4,9.1,127.5
Vital,9.2,10.5,9.3,131
Vital,8.2,9.6,8.7,132
Vital,11,12.3,11.3,210
Vital,10.5,11.3,9.8,177.5
Vital,8.8,9.9,7.9,127.5
Vital,11.1,12.3,10.9,185.5
Vital,10,10.4,9.6,166
Vital,11.1,12.4,11,220
Vital,10,11.8,9.7,174.5
Vital,8.8,10.3,8.9,110.5
Vital,9.6,10.7,11,160.5
Vital,8.5,9.3,8.5,123
Vital,7.8,8.4,7.7,98
Vital,9,10.2,9.3,151.5
Vital,7.2,7.6,7.7,78
Vital,8.6,9.7,9.3,161
Vital,8.9,10.7,9.5,129
Vital,10.4,12.3,10.9,199
Vital,9.3,11,9.5,151
Vital,9.6,10.1,9.9,155.5
Vital,13.8,17,13.3,373.5
Vital,5.8,6.7,5.7,50
Vital,8.2,10.8,8.3,114
Vital,5.8,6.6,6.1,60.5
Vital,8.7,10,9,141.5
Vital,10.4,12.8,11,181.5
Vital,6.2,10,7.3,94.5
Vital,9.1,10.7,9,142
Vital,5.4,6.4,5.6,55.5
Vital,4.6,5,5.5,42.5
Vital,7.7,7.2,7.6,93
Vital,8.9,12.1,9.2,152.5
Vital,7.8,10.8,7.8,116.5
Vital,7.9,12,9.8,146.5
Vital,8.7,10,8.5,145.5
Vital,8.3,8.5,8.2,138.5
Vital,8.8,10.7,10.1,161.5
Vital,6.1,7.4,6.1,65
Vital,5.3,5.8,5.5,51
Vital,10.1,12,10.6,191
Vital,12.9,14.5,12.4,270
Vital,10.1,10,9.4,171
Vital,11.5,15,12.7,301
Vital,9.8,10.8,9.8,168.5
Vital,6,7.1,5.8,69
Vital,7.2,9.6,8.1,91
Vital,9.1,9.3,8.8,118.5
Vital,6.4,7.3,5.6,71.5
Vital,9.1,10.4,9.4,154
Vital,7,9.7,7.7,100.5
Vital,6.5,7,5.8,70
Vital,7.7,8.1,8.2,107
Vital,6.1,6,5.4,60
Vital,7.9,10.1,8.1,107
Vital,7.5,8.1,7.1,90.5
Vital,12.4,12.3,8.4,246
Vital,5,5.2,4.8,50.5
Vital,9,10.6,9.6,161.5
Vital,6.8,9.1,7.2,102
Vital,8.2,11.5,9.8,131
Vital,9.5,10.1,8.8,144.5
Vital,6.5,9,7.5,95.5
Vital,10,11.6,9.6,164
Vital,7.5,7.5,7,89
Vital,7.7,9.1,7.1,115
Vital,9.1,10.8,9.2,172
Vital,9.1,12.5,10.4,190.5
Vital,3.8,3.5,4.3,27
Vital,10.7,11.3,9.6,210.5
Vital,10.9,12.9,10.4,206.5
Vital,8,9.5,8.7,114.5
Vital,10.4,10,9,162.5
Vital,11,12.6,10.4,232
Vital,9.1,9.6,7.2,119.5
Vital,8,8.6,7.3,105
Vital,9.1,10.6,8,157
Vital,10.7,11.8,10.6,173
Vital,6.5,6.9,5.3,59
Vital,8.4,9.2,7.5,100.5
Vital,7.4,8.2,7.6,96
Vital,6.3,6.1,6.3,68.5
Vital,7.9,9.8,7.7,102.5
Vital,10.5,12.2,10,187
Vital,8.5,10,8.7,134
Vital,11.3,13.9,11.2,191.5
Vital,8.4,9.3,8.3,115.5
Vital,8.1,9.2,8.5,137
Vital,7.3,7.7,6.1,81
Vital,7.6,8.3,6.5,84.5
Vital,7.5,8.9,7.9,98
Vital,8.3,10.4,8.3,119
Vital,5.4,6.2,6,54
Vital,7.9,9.4,7.8,106
Vital,5.3,6.5,6.2,50
AguaSanta,13,15.7,12.5,316.5
AguaSanta,10,11.7,11.3,190
AguaSanta,8.4,10.2,9.7,145
AguaSanta,11.7,12.7,12.1,238.5
AguaSanta,9.4,10.5,10.1,166.5
AguaSanta,8.3,10.5,8.9,162
AguaSanta,9.3,9.7,9.4,156.5
AguaSanta,12,14,11.3,255
AguaSanta,10.3,12.6,10.9,189.5
AguaSanta,11.2,11.1,10.9,233.5
AguaSanta,10.9,11.6,10.1,207
AguaSanta,10.5,12.6,11.5,217
AguaSanta,11.2,12.6,12.1,227
AguaSanta,11.6,11.5,9.8,191
AguaSanta,11.8,12.4,10.7,221
AguaSanta,10.5,12.6,9.5,177.5
AguaSanta,11.9,12.5,11,237.5
AguaSanta,8.7,10.8,9,134
AguaSanta,8.2,8.8,9.2,147.5
AguaSanta,15.1,15.4,14.1,356.5
AguaSanta,14.5,16,13.5,364
AguaSanta,10.5,11.5,11.2,186
AguaSanta,8.1,9.5,9,122
AguaSanta,12.2,12.7,11,236
AguaSanta,12.2,15.6,13.5,278
AguaSanta,12.2,14,12.7,285
AguaSanta,12.5,14.5,13.4,329
AguaSanta,12.9,13.6,12.4,317.5
AguaSanta,12,12.7,13.1,274
AguaSanta,14,16.9,15.7,427.5
AguaSanta,11.4,11.6,10,192
AguaSanta,13.4,15,12.6,300
AguaSanta,12.1,13.3,12,295.5
AguaSanta,11.2,13.2,11.2,216
AguaSanta,13,13.6,11.9,287
AguaSanta,9.9,12.1,10.9,211
AguaSanta,13,14.7,13.3,366
AguaSanta,11.2,12.2,12.3,242.5
AguaSanta,11.2,11.1,12.3,220.5
AguaSanta,12,11.2,13,262
AguaSanta,14.2,17.4,14.4,357.5
AguaSanta,11.7,11.8,11.7,223.5
AguaSanta,12.6,13.5,13.6,325
AguaSanta,12,12.2,13.1,279
AguaSanta,12.2,13.3,12,251
AguaSanta,12.5,13.1,12.7,260.5
AguaSanta,11.2,12,11.6,224.5
AguaSanta,12,12,11.3,225
AguaSanta,8.9,9.8,8.5,121
AguaSanta,10.6,11.2,11.3,198.5
AguaSanta,9,11,8.9,147.5
AguaSanta,12.6,12.7,11.8,252.5
AguaSanta,13.2,14.7,12.9,308
AguaSanta,11.7,12,11.9,226
AguaSanta,10.5,11.7,10.4,200.5
AguaSanta,11.7,12,11.2,232.5
AguaSanta,11.4,12.2,11.2,238.5
AguaSanta,9.5,9.4,8.6,140.5
AguaSanta,8.5,9.5,8.3,113
AguaSanta,10.5,11.2,9.6,187.5
AguaSanta,9,11.1,10.5,159.5
AguaSanta,14.2,14.4,14.2,289.5
AguaSanta,9.5,12.2,10.2,161
AguaSanta,12.5,14.1,12.2,227.5
AguaSanta,8.4,9,8.5,139
AguaSanta,10.6,12,10.5,208.5
AguaSanta,10.5,11.2,11.1,201
AguaSanta,8.5,10.8,8.3,119
AguaSanta,11.2,12.5,12.6,241.5
AguaSanta,13.5,12.7,12.4,327
AguaSanta,9.7,11.4,10.3,195.5
AguaSanta,8,8.7,7.9,109
AguaSanta,14.2,13.1,12.5,331.5
AguaSanta,10.7,11,9.3,161.5
AguaSanta,12.9,14.6,13.4,367.5
AguaSanta,10,11.2,9.6,184.5
AguaSanta,13,15.6,13.5,311
AguaSanta,11,14.2,12,248
AguaSanta,12.3,14.7,11.6,284.5
AguaSanta,10.2,14.3,12.4,267.5
AguaSanta,15,16.5,14.2,434.5
AguaSanta,14.3,15.7,12,345
AguaSanta,10.5,12.2,10.5,202.5
AguaSanta,10.7,12.1,12.5,300
AguaSanta,10.5,13,11,219
AguaSanta,10,11.8,9.9,200
AguaSanta,9.9,12.7,10.7,210
AguaSanta,10.2,12.3,10.8,215
AguaSanta,10.2,12.7,9.6,226
AguaSanta,9.6,12.3,9.7,183.5
AguaSanta,11.5,13.9,10.7,273
AguaSanta,10,11.9,9.9,194.5
AguaSanta,8.9,10,8.4,144.5
AguaSanta,7.1,10.3,8.5,148.5
AguaSanta,8.7,10,8.6,132
AguaSanta,10.5,12.3,10.7,200.5
AguaSanta,9.5,11.1,9.4,162
AguaSanta,7.1,8.1,6.4,104.5
AguaSanta,3,11.4,9.4,166.5
AguaSanta,9,11.5,8,160
AguaSanta,8,10,8.5,97
AguaSanta,9.2,11.7,9.1,150
AguaSanta,10.3,12.3,9.9,164
AguaSanta,9,10.2,8.4,131.5
AguaSanta,9.8,11.5,9.8,162.5
AguaSanta,11.4,15.2,12.4,282.5
AguaSanta,12.3,15.2,11.7,279
AguaSanta,12.6,15.1,12,275.5
AguaSanta,9.4,12.7,10.2,187.5
AguaSanta,10.3,14.6,9.6,263
AguaSanta,10.6,13.4,12,259.5
AguaSanta,9.6,11,9.9,160
AguaSanta,10.7,12.4,11.4,245
AguaSanta,11.8,15,13.9,320
AguaSanta,10.9,12,11.5,232.5
AguaSanta,11,12.6,11.1,237.5
AguaSanta,9.7,12,10.2,173
AguaSanta,12.2,15.5,14,312
AguaSanta,10.6,12.5,10.6,214
AguaSanta,10.5,14.9,11.5,259.5
AguaSanta,11.1,13.5,11.8,255.5
AguaSanta,12.8,15,14.2,365.5
AguaSanta,7.2,9.1,8.2,115
AguaSanta,8.5,9,8.6,132
AguaSanta,7.3,10.7,9.3,129.5
AguaSanta,10.5,12.9,12.2,216
AguaSanta,9.4,11.2,10.6,176
AguaSanta,8.2,8.9,7.9,99
AguaSanta,8.2,9.3,8.7,115.5
AguaSanta,6.4,6.6,6.3,67
AguaSanta,13.4,14.8,13.7,280
AguaSanta,11,12.9,12.4,226.5
AguaSanta,12,13.2,10.7,231.5
AguaSanta,9,10.4,8.7,120
AguaSanta,10.6,15,12.2,239.5
AguaSanta,5.5,5.5,5.2,46
AguaSanta,14.2,16.4,14.7,352.5
AguaSanta,9.7,10.2,9.3,163.5
AguaSanta,11.1,12.1,10.7,214.5
AguaSanta,12.9,15.3,13.1,286.5
AguaSanta,9.7,10.7,8.5,145
AguaSanta,8,8.9,8.4,98
AguaSanta,13.2,13.7,13,264.5
AguaSanta,7.9,9.1,8.9,102
AguaSanta,6,6.1,5.8,49
AguaSanta,12.6,12.1,11.7,245.5
AguaSanta,11.9,13.2,10.8,230.5
AguaSanta,8.7,8.4,7.9,94.5
AguaSanta,14.5,15.4,13.1,334
AguaSanta,10.3,9.8,10.7,185
AguaSanta,8,8.2,7.4,87
AguaSanta,8.6,9.2,8,102.5
AguaSanta,8.7,9.8,8.9,122
AguaSanta,10.7,12.3,11.8,197
AguaSanta,11.2,12.5,11.2,246.5
AguaSanta,9.3,9.2,8.4,102.5
AguaSanta,9.1,9,9.2,126
AguaSanta,12.2,12.5,11.2,263
AguaSanta,8.7,9.7,8.9,102
AguaSanta,7.6,8.7,8.5,89
AguaSanta,12.1,13.3,12.4,230.5
AguaSanta,7.2,7.4,7.6,86
AguaSanta,7.5,8.6,8.7,98.5
AguaSanta,10,10.7,9.9,142
AguaSanta,7.5,7.8,7.6,84.5
AguaSanta,12,12.9,12.2,237.5
AguaSanta,11.7,13.3,12.9,254
AguaSanta,11.3,12.6,11.6,220.5
AguaSanta,10.8,10.9,10.5,178.5
AguaSanta,9,10.2,7.9,120.5
AguaSanta,8.5,9.7,7.9,95.5
AguaSanta,10.8,14.3,11.7,230.5
AguaSanta,7,7.4,6.7,74.5
AguaSanta,10,11.6,11.9,180.5
AguaSanta,10,11,10.1,143
AguaSanta,8.8,10.6,9.5,138
AguaSanta,10.5,11.5,10.9,176.5
AguaSanta,7.1,7.4,7.1,72
AguaSanta,10.2,10.9,9.3,160
AguaSanta,8.6,10.1,9.2,127
AguaSanta,12.6,13.1,12,240
AguaSanta,9.2,10,9.4,150.5
AguaSanta,9.3,9.1,9.2,128.5
AguaSanta,11.4,12,11.7,220
AguaSanta,10.9,12.3,11.2,192
AguaSanta,8.4,9.1,8.3,97
AguaSanta,7.5,7.9,7.2,86
AguaSanta,8.8,10.3,9.6,134.5
AguaSanta,13,14.6,12,276.5
AguaSanta,6.5,7.5,6.7,79
AguaSanta,10.7,11.7,11.2,188
AguaSanta,10.1,11.1,10,198
AguaSanta,7.8,9,8.3,87.5
AguaSanta,12,14.2,12,259.5
AguaSanta,13.2,14.4,12,278.5
AguaSanta,11.7,12.4,10.3,194
AguaSanta,12.1,13,12.8,240.5
AguaSanta,12.9,14.6,12.5,310.5
AguaSanta,10.2,11.3,10.8,175
AguaSanta,9.6,10.2,10,158
